information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-05T16:08:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/594d6ab4-edf6-482d-beb9-79f025025a73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.01,0.0,3.5,0.0,,94.96,91.01,,,Visualizer
moment,0.176,0.02,0.0,3.52,0.0,,94.86,91.17,,,Visualizer
moment,0.446,0.12,0.0,3.59,0.0,,94.08,91.28,,,Visualizer
moment,0.624,0.48,0.0,3.67,0.0,,91.11,91.29,,,Visualizer
moment,0.895,0.64,0.0,3.69,0.0,,89.71,91.27,,,Visualizer
moment,1.03,0.67,0.0,3.75,0.0,,89.71,91.31,,,Visualizer
moment,1.255,0.76,0.0,3.8,0.0,,90.18,91.26,,,Visualizer
moment,1.436,0.88,0.0,3.84,0.0,,90.88,91.07,,,Visualizer
moment,1.661,0.93,0.0,3.89,0.0,,91.75,90.77,,,Visualizer
moment,1.885,1.03,0.0,3.9,0.0,,92.52,90.58,,,Visualizer
moment,2.064,1.09,0.0,3.93,0.0,,93.46,90.55,,,Visualizer
moment,2.288,1.22,0.0,3.95,0.0,,94.42,90.81,,,Visualizer
moment,2.471,1.18,0.0,3.94,0.0,,95.21,91.1,,,Visualizer
moment,2.697,1.06,0.0,3.96,0.0,,95.86,91.49,,,Visualizer
moment,2.92,1.23,0.0,3.95,0.0,,96.55,91.92,,,Visualizer
moment,3.145,1.24,0.0,3.98,0.0,,97.0,92.43,,,Visualizer
moment,3.326,1.18,0.0,4.01,0.0,,97.56,93.11,,,Visualizer
moment,3.505,1.21,0.0,4.03,0.0,,98.09,93.62,,,Visualizer
moment,3.732,1.28,0.0,4.03,0.0,,98.48,94.13,,,Visualizer
moment,3.956,1.33,0.0,4.05,0.0,,98.9,94.59,,,Visualizer
moment,4.134,1.3,0.0,3.98,0.0,,99.54,95.03,,,Visualizer
moment,4.361,1.23,0.0,4.06,0.0,,99.9,95.42,,,Visualizer
moment,4.584,1.22,0.0,4.03,0.0,,100.33,95.83,,,Visualizer
moment,4.764,1.26,0.0,4.07,0.0,,100.72,96.2,,,Visualizer
moment,4.99,1.27,0.0,4.14,0.0,,101.05,96.52,,,Visualizer
moment,5.215,1.33,0.0,4.12,0.0,,101.27,96.81,,,Visualizer
moment,5.394,1.35,0.0,4.13,0.0,,101.55,97.06,,,Visualizer
moment,5.621,1.37,0.0,4.11,0.0,,101.23,97.34,,,Visualizer
moment,5.845,1.26,0.0,4.03,0.0,,100.87,97.63,,,Visualizer
moment,6.026,1.19,0.0,4.0,0.0,,100.44,97.87,,,Visualizer
moment,6.299,1.23,0.0,3.97,0.0,,99.79,97.96,,,Visualizer
moment,6.428,1.2,0.0,3.99,0.0,,99.29,98.16,,,Visualizer
moment,6.655,1.27,0.0,4.0,0.0,,98.8,98.31,,,Visualizer
moment,6.881,1.31,0.0,3.93,0.0,,98.41,98.34,,,Visualizer
moment,7.059,1.49,0.0,3.9,0.0,,98.09,98.39,,,Visualizer
moment,7.287,1.76,0.0,3.93,0.0,,97.77,98.36,,,Visualizer
moment,7.465,2.02,0.0,3.85,0.0,,97.43,98.43,,,Visualizer
moment,7.691,2.25,0.0,3.9,0.0,,97.43,98.5,,,Visualizer
moment,7.916,2.52,0.0,3.88,0.0,,97.43,98.24,,,Visualizer
moment,8.099,2.96,0.0,3.91,0.0,,97.67,98.19,,,Visualizer
moment,8.32,3.48,0.0,3.92,0.0,,97.77,98.13,,,Visualizer
moment,8.545,4.07,0.0,3.72,0.0,,98.02,98.07,,,Visualizer
moment,8.724,4.59,0.0,3.27,0.0,,98.02,97.97,,,Visualizer
moment,8.997,4.64,0.0,2.82,0.0,,98.05,97.88,,,Visualizer
moment,9.174,4.57,0.0,2.24,0.0,,98.09,97.85,,,Visualizer
moment,9.354,4.17,0.0,1.78,0.0,,98.05,97.84,,,Visualizer
moment,9.58,3.85,0.0,1.45,0.0,,98.05,97.77,,,Visualizer
moment,9.76,3.7,0.0,1.14,0.0,,98.16,97.71,,,Visualizer
moment,9.986,3.4,0.0,0.88,0.0,,98.12,97.64,,,Visualizer
moment,10.21,3.17,0.0,0.77,0.0,,98.12,97.57,,,Visualizer
moment,10.39,3.12,0.0,0.66,0.0,,98.09,97.58,,,Visualizer
moment,10.614,3.04,0.0,0.52,0.0,,98.05,97.62,,,Visualizer
moment,10.839,2.83,0.0,0.4,0.0,,97.95,97.49,,,Visualizer
