information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-09T03:12:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59d1606c-ab42-4eb2-ba8f-06f63003ae4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.0,0.0,2.03,0.0,,88.49,85.83,,,Visualizer
moment,0.535,0.0,0.0,2.93,0.01,,88.2,86.05,,,Visualizer
moment,0.76,0.0,0.0,4.03,0.0,,87.15,86.08,,,Visualizer
moment,1.03,0.0,0.0,5.02,0.0,,86.05,86.09,,,Visualizer
moment,1.255,0.0,0.0,5.7,0.0,,85.14,86.1,,,Visualizer
moment,1.525,0.0,0.0,6.27,0.0,,83.98,86.21,,,Visualizer
moment,1.75,0.0,0.0,6.74,0.0,,82.88,86.36,,,Visualizer
moment,2.02,0.0,0.0,7.05,0.0,,81.95,86.4,,,Visualizer
moment,2.334,0.06,0.0,7.3,0.0,,81.38,86.42,,,Visualizer
moment,2.515,0.21,0.0,7.53,0.0,,81.92,86.51,,,Visualizer
moment,2.785,0.39,0.0,7.61,0.0,,83.04,86.42,,,Visualizer
moment,3.01,0.51,0.0,7.69,0.0,,84.46,86.32,,,Visualizer
moment,3.28,0.61,0.0,7.79,0.0,,85.79,86.42,,,Visualizer
moment,3.505,0.73,0.0,7.79,0.0,,87.05,86.61,,,Visualizer
moment,3.776,0.85,0.0,7.78,0.0,,88.13,86.96,,,Visualizer
moment,4.0,0.97,0.0,7.71,0.0,,89.18,87.35,,,Visualizer
moment,4.27,1.1,0.0,7.51,0.0,,90.1,87.76,,,Visualizer
moment,4.495,1.2,0.0,7.21,0.0,,90.8,88.25,,,Visualizer
moment,4.764,1.31,0.0,6.79,0.0,,91.33,88.65,,,Visualizer
moment,5.08,1.4,0.0,6.24,0.0,,91.9,89.02,,,Visualizer
moment,5.26,1.47,0.0,5.58,0.0,,92.03,89.39,,,Visualizer
moment,5.53,1.51,0.0,4.86,0.0,,92.16,89.63,,,Visualizer
moment,5.755,1.5,0.11,4.19,0.03,,92.37,89.91,,,Visualizer
moment,6.025,1.47,0.0,3.59,0.0,,92.33,90.07,,,Visualizer
moment,6.25,1.4,0.0,3.01,0.0,,92.27,90.1,,,Visualizer
moment,6.52,1.37,0.0,2.53,0.0,,92.27,90.18,,,Visualizer
moment,6.745,1.34,0.0,2.19,0.0,,92.1,90.23,,,Visualizer
moment,7.016,1.33,0.0,1.75,0.0,,91.96,90.21,,,Visualizer
moment,7.285,1.27,0.0,1.47,0.0,,91.8,90.23,,,Visualizer
moment,7.51,1.26,0.0,1.16,0.0,,91.66,90.23,,,Visualizer
moment,7.779,1.19,0.0,1.0,0.0,,91.6,90.23,,,Visualizer
moment,8.095,1.21,0.0,0.82,0.0,,91.43,90.18,,,Visualizer
moment,8.275,1.2,0.0,0.75,0.0,,91.36,90.14,,,Visualizer
moment,8.499,1.18,0.0,0.59,0.0,,91.16,90.12,,,Visualizer
moment,8.769,1.13,0.0,0.46,0.0,,91.13,89.96,,,Visualizer
moment,8.995,1.1,0.0,0.37,0.0,,91.03,89.91,,,Visualizer
moment,9.265,1.15,0.0,0.51,0.0,,90.93,89.92,,,Visualizer
moment,9.49,1.22,0.0,0.42,0.0,,90.77,89.85,,,Visualizer
moment,9.76,1.16,0.0,0.33,0.0,,90.7,89.76,,,Visualizer
moment,10.029,1.13,0.0,0.25,0.0,,90.57,89.75,,,Visualizer
moment,10.255,1.11,0.0,0.2,0.0,,90.53,89.67,,,Visualizer
moment,10.525,1.09,0.0,0.24,0.0,,90.4,89.63,,,Visualizer
moment,10.75,1.13,0.0,0.22,0.0,,90.37,89.57,,,Visualizer
moment,11.02,1.11,0.0,0.17,0.0,,90.3,89.54,,,Visualizer
moment,11.244,1.11,0.0,0.23,0.0,,90.1,89.47,,,Visualizer
moment,11.514,1.16,0.0,0.2,0.0,,90.14,89.46,,,Visualizer
moment,11.785,1.13,0.0,0.16,0.0,,89.97,89.45,,,Visualizer
moment,12.009,1.11,0.0,0.19,0.0,,89.94,89.3,,,Visualizer
moment,12.279,1.19,0.0,0.32,0.0,,89.8,89.34,,,Visualizer
moment,12.504,1.23,0.0,0.27,0.0,,89.71,89.26,,,Visualizer
moment,12.779,1.18,0.0,0.21,0.0,,89.64,89.25,,,Visualizer
moment,12.999,1.17,0.0,0.16,0.0,,89.57,89.21,,,Visualizer
moment,13.269,1.15,0.0,0.13,0.0,,89.57,89.1,,,Visualizer
moment,13.494,1.14,0.0,0.1,0.0,,89.41,89.13,,,Visualizer
moment,13.764,1.12,0.0,0.08,0.0,,89.44,89.11,,,Visualizer
moment,14.034,1.11,0.0,0.06,0.0,,89.41,89.12,,,Visualizer
moment,14.259,1.1,0.0,0.05,0.0,,89.31,89.08,,,Visualizer
moment,14.529,1.13,0.0,0.14,0.0,,89.34,88.99,,,Visualizer
moment,14.755,1.14,0.0,0.12,0.0,,89.18,88.94,,,Visualizer
moment,15.024,1.1,0.0,0.09,0.0,,89.18,88.93,,,Visualizer
moment,15.249,1.14,0.0,0.17,0.0,,89.15,88.92,,,Visualizer
moment,15.52,1.18,0.0,0.15,0.0,,89.05,88.87,,,Visualizer
moment,15.744,1.15,0.0,0.12,0.0,,88.98,88.79,,,Visualizer
moment,16.059,1.15,0.0,0.11,0.0,,89.05,88.79,,,Visualizer
moment,16.284,1.2,0.0,0.2,0.0,,88.88,88.81,,,Visualizer
moment,16.509,1.23,0.0,0.28,0.0,,88.95,88.71,,,Visualizer
moment,16.779,1.33,0.0,0.47,0.0,,88.79,88.7,,,Visualizer
moment,17.004,1.42,0.0,0.6,0.0,,88.65,88.62,,,Visualizer
moment,17.274,1.53,0.0,0.69,0.0,,88.46,88.7,,,Visualizer
moment,17.5,1.66,0.0,0.91,0.0,,88.39,88.67,,,Visualizer
moment,17.769,1.85,0.0,1.02,0.0,,88.2,88.62,,,Visualizer
moment,17.994,1.98,0.0,1.12,0.0,,88.23,88.65,,,Visualizer
moment,18.309,2.16,0.0,1.25,0.0,,88.03,88.59,,,Visualizer
moment,18.534,2.44,0.0,1.18,0.0,,87.9,88.62,,,Visualizer
moment,18.76,2.52,0.0,1.24,0.0,,87.9,88.59,,,Visualizer
moment,19.074,2.74,0.0,1.24,0.0,,87.7,88.53,,,Visualizer
moment,19.254,2.99,0.0,1.21,0.0,,87.7,88.48,,,Visualizer
moment,19.524,3.16,0.0,1.15,0.0,,87.77,88.52,,,Visualizer
moment,19.75,3.36,0.0,1.11,0.0,,87.77,88.49,,,Visualizer
moment,20.019,3.53,0.0,1.08,0.0,,87.7,88.53,,,Visualizer
moment,20.244,3.72,0.0,1.05,0.0,,87.93,88.45,,,Visualizer
moment,20.514,3.91,0.0,0.99,0.0,,87.96,88.39,,,Visualizer
moment,20.784,4.09,0.0,0.97,0.0,,88.16,88.45,,,Visualizer
moment,21.009,4.32,0.0,0.96,0.0,,88.43,88.47,,,Visualizer
moment,21.279,4.5,0.07,0.94,0.02,,88.52,88.47,,,Visualizer
moment,21.504,4.69,0.14,0.9,0.03,,88.69,88.41,,,Visualizer
moment,21.73,4.86,0.24,0.88,0.06,,88.88,88.4,,,Visualizer
moment,21.999,5.06,0.43,0.87,0.11,,89.11,88.43,,,Visualizer
moment,22.269,5.21,0.41,0.91,0.1,,89.21,88.36,,,Visualizer
moment,22.494,5.44,0.58,0.92,0.14,,89.38,88.4,,,Visualizer
moment,22.764,5.63,0.7,0.89,0.17,,89.61,88.39,,,Visualizer
moment,23.034,5.86,0.92,0.9,0.23,,89.87,88.35,,,Visualizer
moment,23.259,6.02,1.1,0.9,0.27,,89.97,88.45,,,Visualizer
moment,23.537,6.18,1.31,0.9,0.33,,90.07,88.42,,,Visualizer
moment,23.754,6.37,1.44,0.96,0.36,,90.1,88.39,,,Visualizer
moment,24.024,6.56,1.51,1.0,0.38,,90.3,88.35,,,Visualizer
moment,24.294,6.81,1.89,1.0,0.47,,90.23,88.36,,,Visualizer
moment,24.519,6.99,2.1,1.02,0.52,,90.43,88.41,,,Visualizer
moment,24.744,7.16,2.31,1.05,0.58,,90.46,88.4,,,Visualizer
moment,24.969,7.37,2.33,1.05,0.58,,90.46,88.41,,,Visualizer
