information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-27T15:52:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7626374-6ea6-4863-853e-5e96b0bbc879,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.051,0.0,0.0,2.73,0.0,,86.95,83.17,,,Visualizer
moment,0.242,0.02,0.0,3.69,0.0,,86.85,83.33,,,Visualizer
moment,0.436,0.05,0.0,4.83,0.0,,85.71,83.43,,,Visualizer
moment,0.681,0.01,0.0,5.98,0.0,,84.62,83.45,,,Visualizer
moment,0.875,0.0,0.0,7.0,0.0,,83.62,83.57,,,Visualizer
moment,1.07,0.0,0.0,7.76,0.0,,82.62,83.75,,,Visualizer
moment,1.265,0.0,0.0,8.42,0.0,,81.4,83.84,,,Visualizer
moment,1.51,0.0,0.0,8.93,0.0,,80.16,83.96,,,Visualizer
moment,1.704,0.0,0.0,9.25,0.0,,78.94,84.06,,,Visualizer
moment,1.899,0.0,0.0,9.66,0.0,,78.24,84.18,,,Visualizer
moment,2.094,0.06,0.0,9.91,0.0,,77.31,84.25,,,Visualizer
moment,2.338,0.28,0.0,9.98,0.0,,77.05,84.39,,,Visualizer
moment,2.533,0.44,0.0,10.03,0.0,,77.79,84.44,,,Visualizer
moment,2.728,0.63,0.0,10.07,0.0,,79.13,84.4,,,Visualizer
moment,2.971,0.78,0.0,9.99,0.0,,80.54,84.34,,,Visualizer
moment,3.167,0.86,0.0,9.96,0.0,,82.04,84.27,,,Visualizer
moment,3.362,0.95,0.0,9.95,0.0,,83.3,84.18,,,Visualizer
moment,3.556,1.02,0.0,9.86,0.0,,84.42,84.29,,,Visualizer
moment,3.801,1.13,0.0,9.79,0.0,,85.39,84.35,,,Visualizer
moment,3.996,1.22,0.0,9.78,0.0,,86.46,84.54,,,Visualizer
moment,4.191,1.38,0.0,9.65,0.0,,87.24,84.87,,,Visualizer
moment,4.385,1.52,0.0,9.55,0.0,,87.96,85.14,,,Visualizer
moment,4.629,1.7,0.0,9.4,0.0,,88.71,85.43,,,Visualizer
moment,4.824,1.87,0.0,9.14,0.0,,89.14,85.72,,,Visualizer
moment,5.019,2.05,0.0,8.89,0.0,,89.5,86.05,,,Visualizer
