information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-13T16:06:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,71.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b46b14f-baae-4ee3-befd-781175ad518d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.061,0.01,0.0,3.17,0.0,,90.02,81.14,,,Visualizer
moment,0.244,0.01,0.0,3.47,0.0,,90.21,81.35,,,Visualizer
moment,0.445,0.01,0.0,3.7,0.0,,89.15,81.52,,,Visualizer
moment,0.683,0.01,0.0,3.89,0.0,,85.39,81.44,,,Visualizer
moment,0.877,0.01,0.0,4.03,0.0,,81.66,81.44,,,Visualizer
moment,1.076,0.01,0.0,4.21,0.0,,79.19,81.5,,,Visualizer
moment,1.268,0.01,0.0,4.29,0.0,,77.43,81.48,,,Visualizer
moment,1.512,0.03,0.0,4.34,0.0,,75.61,81.51,,,Visualizer
moment,1.707,0.11,0.0,4.42,0.0,,75.32,81.5,,,Visualizer
moment,1.902,0.21,0.0,4.45,0.0,,75.93,81.48,,,Visualizer
moment,2.146,0.36,0.0,4.43,0.0,,77.14,81.57,,,Visualizer
moment,2.341,0.45,0.0,4.47,0.0,,78.55,81.57,,,Visualizer
moment,2.535,0.64,0.0,4.56,0.0,,80.28,81.53,,,Visualizer
moment,2.738,0.77,0.0,4.54,0.0,,81.98,81.59,,,Visualizer
moment,2.997,0.71,0.0,4.52,0.0,,83.42,81.65,,,Visualizer
moment,3.171,0.68,0.0,4.5,0.0,,84.81,81.66,,,Visualizer
moment,3.365,0.77,0.0,4.47,0.0,,86.07,81.66,,,Visualizer
moment,3.559,0.76,0.0,4.47,0.0,,87.12,81.65,,,Visualizer
moment,3.804,0.79,0.0,4.46,0.0,,88.2,81.76,,,Visualizer
moment,3.998,0.82,0.0,4.46,0.0,,89.12,81.84,,,Visualizer
moment,4.193,0.87,0.0,4.46,0.0,,90.02,81.99,,,Visualizer
moment,4.437,0.91,0.0,4.45,0.0,,90.71,82.07,,,Visualizer
moment,4.636,0.94,0.0,4.48,0.0,,91.41,82.24,,,Visualizer
moment,4.827,0.98,0.0,4.47,0.0,,92.08,82.36,,,Visualizer
moment,5.023,1.05,0.0,4.45,0.0,,92.59,82.57,,,Visualizer
moment,5.279,1.09,0.0,4.47,0.0,,93.06,82.88,,,Visualizer
moment,5.477,1.19,0.0,4.46,0.0,,93.5,83.15,,,Visualizer
moment,5.666,1.21,0.0,4.47,0.0,,93.84,83.39,,,Visualizer
moment,5.852,1.24,0.0,4.44,0.0,,94.18,83.8,,,Visualizer
moment,6.095,1.29,0.0,4.48,0.0,,94.52,84.21,,,Visualizer
moment,6.289,1.36,0.0,4.43,0.0,,94.86,84.67,,,Visualizer
moment,6.485,1.42,0.0,4.48,0.0,,95.21,85.06,,,Visualizer
