information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T16:28:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd3d6916-7c63-4bea-aaeb-d65f1ebc087b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,2.57,0.0,,92.29,89.42,,,Visualizer
moment,0.403,0.01,0.0,2.53,0.0,,92.32,89.69,,,Visualizer
moment,0.629,0.01,0.0,2.69,0.0,,92.26,89.63,,,Visualizer
moment,0.854,0.01,0.0,2.81,0.0,,92.32,89.6,,,Visualizer
moment,1.033,0.01,0.0,2.99,0.0,,91.85,89.67,,,Visualizer
moment,1.259,0.01,0.0,3.15,0.0,,91.45,89.78,,,Visualizer
moment,1.483,0.01,0.0,3.3,0.0,,91.14,89.93,,,Visualizer
moment,1.71,0.01,0.0,3.44,0.0,,90.78,90.09,,,Visualizer
moment,1.89,0.01,0.0,3.54,0.0,,90.51,90.19,,,Visualizer
moment,2.118,0.01,0.0,3.65,0.0,,90.14,90.27,,,Visualizer
moment,2.293,0.01,0.0,3.7,0.0,,89.84,90.44,,,Visualizer
moment,2.518,0.01,0.0,3.81,0.0,,89.64,90.52,,,Visualizer
moment,2.79,0.01,0.0,3.89,0.0,,89.04,90.64,,,Visualizer
moment,2.923,0.01,0.0,3.9,0.0,,88.71,90.68,,,Visualizer
moment,3.148,0.01,0.0,3.9,0.0,,88.48,90.75,,,Visualizer
moment,3.328,0.01,0.0,3.92,0.0,,88.45,90.78,,,Visualizer
moment,3.554,0.01,0.0,3.94,0.0,,88.61,90.77,,,Visualizer
moment,3.778,0.01,0.0,3.93,0.0,,88.71,90.73,,,Visualizer
moment,4.049,0.01,0.0,3.94,0.0,,89.18,90.67,,,Visualizer
moment,4.183,0.01,0.0,3.95,0.0,,89.57,90.55,,,Visualizer
moment,4.363,0.02,0.0,3.97,0.0,,90.18,90.5,,,Visualizer
moment,4.59,0.02,0.0,3.99,0.0,,90.61,90.54,,,Visualizer
moment,4.813,0.05,0.0,3.95,0.0,,91.14,90.58,,,Visualizer
moment,4.993,0.06,0.0,3.95,0.0,,91.68,90.57,,,Visualizer
moment,5.218,0.11,0.0,4.02,0.0,,92.29,90.68,,,Visualizer
moment,5.445,0.18,0.0,4.03,0.0,,92.77,90.69,,,Visualizer
moment,5.623,0.22,0.0,4.03,0.0,,93.24,90.77,,,Visualizer
moment,5.85,0.28,0.0,4.04,0.0,,93.65,90.86,,,Visualizer
moment,6.038,0.34,0.0,4.07,0.0,,94.2,90.95,,,Visualizer
moment,6.255,0.39,0.0,3.99,0.0,,94.5,91.0,,,Visualizer
moment,6.479,0.44,0.0,4.01,0.0,,94.71,91.11,,,Visualizer
moment,6.658,0.47,0.0,4.01,0.0,,95.09,91.3,,,Visualizer
moment,6.885,0.54,0.0,4.01,0.0,,95.4,91.39,,,Visualizer
moment,7.112,0.61,0.0,4.0,0.0,,95.5,91.4,,,Visualizer
moment,7.294,0.67,0.0,3.97,0.0,,95.57,91.46,,,Visualizer
moment,7.515,0.72,0.0,4.02,0.0,,95.57,91.56,,,Visualizer
moment,7.696,0.78,0.0,4.02,0.0,,95.5,91.65,,,Visualizer
moment,7.924,0.85,0.0,4.02,0.0,,95.37,91.74,,,Visualizer
moment,8.145,0.92,0.0,3.95,0.0,,95.4,91.86,,,Visualizer
moment,8.324,0.98,0.0,4.0,0.0,,95.37,91.94,,,Visualizer
moment,8.571,1.06,0.0,4.02,0.0,,95.26,91.96,,,Visualizer
moment,8.775,1.13,0.0,4.0,0.0,,94.88,92.03,,,Visualizer
moment,8.956,1.21,0.0,3.97,0.0,,94.78,92.15,,,Visualizer
moment,9.18,1.34,0.0,4.1,0.0,,94.54,92.06,,,Visualizer
moment,9.41,1.63,0.0,4.56,0.0,,94.44,92.17,,,Visualizer
moment,9.587,2.1,0.0,5.05,0.0,,94.3,92.13,,,Visualizer
moment,9.813,2.58,0.0,5.35,0.0,,94.16,92.07,,,Visualizer
moment,9.987,3.2,0.0,5.55,0.0,,94.23,92.08,,,Visualizer
moment,10.213,3.71,0.0,5.62,0.0,,94.02,92.12,,,Visualizer
moment,10.439,4.38,0.0,5.57,0.0,,94.13,92.12,,,Visualizer
moment,10.618,5.3,0.0,5.43,0.0,,93.86,92.13,,,Visualizer
moment,10.843,6.33,0.0,5.12,0.0,,93.75,92.15,,,Visualizer
moment,11.023,7.36,0.0,4.5,0.0,,93.58,92.16,,,Visualizer
moment,11.249,7.92,0.0,3.84,0.0,,93.38,92.16,,,Visualizer
moment,11.473,8.1,0.0,3.21,0.0,,93.17,92.15,,,Visualizer
moment,11.743,8.17,0.0,2.63,0.0,,93.07,92.26,,,Visualizer
moment,11.878,8.14,0.0,2.15,0.0,,92.8,92.27,,,Visualizer
moment,12.103,8.05,0.0,1.76,0.0,,92.66,92.18,,,Visualizer
moment,12.283,7.95,0.0,1.46,0.0,,92.63,92.2,,,Visualizer
moment,12.51,7.98,0.0,1.21,0.0,,92.53,92.18,,,Visualizer
moment,12.733,7.8,0.0,1.05,0.0,,92.53,92.11,,,Visualizer
moment,13.003,7.88,0.32,0.87,0.32,,92.36,92.17,,,Visualizer
moment,13.138,7.81,0.3,0.74,0.3,,92.29,92.14,,,Visualizer
moment,13.318,7.68,0.29,0.69,0.29,,92.19,92.15,,,Visualizer
moment,13.552,7.82,0.3,0.61,0.3,,92.19,92.12,,,Visualizer
moment,13.769,7.77,0.5,0.52,0.5,,92.16,92.1,,,Visualizer
moment,13.961,7.63,0.53,0.52,0.3,,92.16,92.0,,,Visualizer
moment,14.173,7.76,0.67,0.48,0.38,,92.16,91.93,,,Visualizer
