information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,advance filter ,text
meta,,,,,,,,,Date,2022-01-05T23:12:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6896bc15-d7cb-4f71-b0cf-2fcbc80962a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.055,0.03,0.0,3.53,0.0,,204.03,202.2,,,Visualizer
moment,0.244,0.03,0.0,2.96,0.0,,204.1,202.2,,,Visualizer
moment,0.464,0.03,0.0,2.32,0.0,,204.22,202.22,,,Visualizer
moment,0.642,0.04,0.0,1.81,0.0,,204.16,202.23,,,Visualizer
moment,0.843,0.04,0.0,1.4,0.0,,204.22,202.32,,,Visualizer
moment,1.053,0.06,0.0,1.09,0.0,,204.16,202.26,,,Visualizer
moment,1.304,0.09,0.0,0.85,0.0,,204.28,202.17,,,Visualizer
moment,1.502,0.15,0.0,0.66,0.0,,204.28,202.18,,,Visualizer
moment,1.725,0.27,0.0,0.51,0.0,,204.28,202.24,,,Visualizer
moment,1.896,0.2,0.0,0.4,0.0,,204.22,202.2,,,Visualizer
moment,2.094,0.21,0.0,0.31,0.0,,204.28,202.21,,,Visualizer
moment,2.303,0.33,0.0,0.24,0.0,,204.34,202.25,,,Visualizer
moment,2.55,0.34,0.0,0.19,0.0,,204.47,202.41,,,Visualizer
moment,2.762,0.2,0.0,0.15,0.0,,204.28,202.48,,,Visualizer
moment,2.943,0.17,0.0,0.11,0.0,,204.41,202.38,,,Visualizer
moment,3.143,0.2,0.0,0.09,0.0,,204.65,202.34,,,Visualizer
moment,3.348,0.3,0.0,0.07,0.0,,204.28,202.36,,,Visualizer
moment,3.547,0.25,0.0,0.05,0.0,,204.16,202.29,,,Visualizer
moment,3.79,0.23,0.0,0.04,0.0,,204.22,202.41,,,Visualizer
moment,3.995,0.22,0.0,0.03,0.0,,204.41,202.34,,,Visualizer
moment,4.195,0.11,0.0,0.03,0.0,,204.41,202.41,,,Visualizer
moment,4.402,0.13,0.0,0.02,0.0,,204.41,202.59,,,Visualizer
moment,4.596,0.19,0.0,0.02,0.0,,204.59,202.52,,,Visualizer
moment,4.792,0.11,0.0,0.01,0.0,,204.41,202.53,,,Visualizer
moment,5.046,0.1,0.0,0.01,0.0,,204.41,202.6,,,Visualizer
moment,5.241,0.08,0.0,0.01,0.0,,204.47,202.57,,,Visualizer
moment,5.444,0.05,0.0,0.01,0.0,,204.34,202.5,,,Visualizer
moment,5.643,0.04,0.0,0.0,0.0,,204.34,202.51,,,Visualizer
moment,5.854,0.04,0.0,0.0,0.0,,204.53,202.54,,,Visualizer
moment,6.105,0.04,0.0,0.0,0.0,,204.41,202.56,,,Visualizer
moment,6.308,0.04,0.0,0.0,0.0,,204.41,202.56,,,Visualizer
moment,6.499,0.06,0.0,0.0,0.0,,204.34,202.47,,,Visualizer
moment,6.725,0.07,0.0,0.0,0.0,,204.41,202.51,,,Visualizer
moment,6.941,0.07,0.0,0.0,0.0,,204.41,202.66,,,Visualizer
moment,7.094,0.05,0.0,0.0,0.0,,204.34,202.6,,,Visualizer
moment,7.345,0.04,0.0,0.0,0.0,,204.28,202.57,,,Visualizer
moment,7.545,0.07,0.0,0.0,0.0,,204.34,202.69,,,Visualizer
moment,7.743,0.09,0.0,0.0,0.0,,204.22,202.64,,,Visualizer
moment,7.943,0.06,0.0,0.0,0.0,,204.47,202.72,,,Visualizer
moment,8.142,0.05,0.0,0.0,0.0,,204.34,202.81,,,Visualizer
moment,8.341,0.04,0.0,0.0,0.0,,204.34,202.71,,,Visualizer
moment,8.601,0.04,0.0,0.0,0.0,,204.59,202.7,,,Visualizer
moment,8.802,0.04,0.0,0.0,0.0,,204.41,202.67,,,Visualizer
moment,9.001,0.04,0.0,0.0,0.0,,204.47,202.77,,,Visualizer
moment,9.196,0.03,0.0,0.0,0.0,,204.34,202.64,,,Visualizer
moment,9.394,0.03,0.0,0.0,0.0,,204.41,202.69,,,Visualizer
moment,9.597,0.03,0.0,0.0,0.0,,204.41,202.68,,,Visualizer
moment,9.851,0.03,0.0,0.0,0.0,,204.41,202.77,,,Visualizer
moment,10.042,0.03,0.0,0.0,0.0,,204.28,202.77,,,Visualizer
moment,10.244,0.03,0.0,0.0,0.0,,204.22,202.71,,,Visualizer
moment,10.441,0.03,0.0,0.0,0.0,,204.28,202.68,,,Visualizer
moment,10.647,0.03,0.0,0.0,0.0,,204.28,202.75,,,Visualizer
moment,10.845,0.03,0.0,0.0,0.0,,204.28,202.79,,,Visualizer
moment,11.095,0.03,0.0,0.0,0.0,,204.41,202.67,,,Visualizer
