information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/sensor prep,text
meta,,,,,,,,,Date,2024-03-28T12:56:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,21.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27079e92-9525-49a8-bf5b-a3e4e4906f1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.179,0.0,0.0,3.1,0.0,,80.4,72.28,,,Visualizer
moment,0.494,0.0,0.0,2.5,0.0,,80.5,72.52,,,Visualizer
moment,0.584,0.0,0.0,1.95,0.0,,79.83,72.55,,,Visualizer
moment,0.809,0.0,0.0,1.52,0.0,,74.9,72.56,,,Visualizer
moment,0.99,0.0,0.0,1.18,0.0,,71.0,72.58,,,Visualizer
moment,1.259,0.0,0.0,0.92,0.0,,68.37,72.52,,,Visualizer
moment,1.485,0.01,0.0,0.71,0.0,,67.02,72.65,,,Visualizer
moment,1.619,0.03,0.0,0.56,0.0,,66.92,72.62,,,Visualizer
moment,1.844,0.05,0.0,0.43,0.0,,67.29,72.62,,,Visualizer
moment,2.069,0.03,0.0,0.34,0.0,,68.01,72.63,,,Visualizer
moment,2.248,0.02,0.0,0.26,0.0,,68.82,72.64,,,Visualizer
moment,2.474,0.01,0.0,0.2,0.0,,69.64,72.65,,,Visualizer
moment,2.745,0.01,0.0,0.16,0.0,,70.29,72.71,,,Visualizer
moment,2.925,0.02,0.0,0.12,0.0,,71.13,72.69,,,Visualizer
moment,3.105,0.01,0.0,0.1,0.0,,71.71,72.71,,,Visualizer
moment,3.284,0.01,0.0,0.07,0.0,,72.3,72.64,,,Visualizer
moment,3.509,0.01,0.0,0.06,0.0,,72.68,72.67,,,Visualizer
moment,3.734,0.01,0.0,0.04,0.0,,73.07,72.65,,,Visualizer
moment,4.004,0.01,0.0,0.03,0.0,,73.39,72.56,,,Visualizer
moment,4.23,0.01,0.0,0.03,0.0,,73.84,72.56,,,Visualizer
moment,4.363,0.0,0.0,0.02,0.0,,74.16,72.65,,,Visualizer
moment,4.544,0.0,0.0,0.02,0.0,,74.45,72.66,,,Visualizer
moment,4.769,0.0,0.0,0.01,0.0,,74.74,72.69,,,Visualizer
moment,4.995,0.01,0.0,0.01,0.0,,74.93,72.7,,,Visualizer
moment,5.219,0.0,0.0,0.01,0.0,,75.29,72.66,,,Visualizer
moment,5.489,0.0,0.0,0.01,0.0,,75.35,72.68,,,Visualizer
moment,5.579,0.0,0.0,0.0,0.0,,75.57,72.68,,,Visualizer
moment,5.804,0.0,0.0,0.0,0.0,,75.7,72.65,,,Visualizer
moment,6.031,0.0,0.0,0.0,0.0,,75.86,72.69,,,Visualizer
moment,6.254,0.0,0.0,0.0,0.0,,76.15,72.72,,,Visualizer
moment,6.48,0.0,0.0,0.0,0.0,,76.37,72.67,,,Visualizer
moment,6.614,0.0,0.0,0.0,0.0,,76.56,72.6,,,Visualizer
moment,6.839,0.0,0.0,0.0,0.0,,76.66,72.62,,,Visualizer
moment,7.063,0.0,0.0,0.0,0.0,,76.88,72.61,,,Visualizer
moment,7.245,0.0,0.0,0.0,0.0,,76.92,72.63,,,Visualizer
moment,7.47,0.0,0.0,0.0,0.0,,77.14,72.61,,,Visualizer
moment,7.784,0.0,0.0,0.0,0.0,,77.23,72.55,,,Visualizer
moment,7.873,0.0,0.0,0.0,0.0,,77.33,72.56,,,Visualizer
moment,8.1,0.0,0.0,0.0,0.0,,77.49,72.55,,,Visualizer
moment,8.28,0.0,0.0,0.0,0.0,,77.43,72.53,,,Visualizer
moment,8.503,0.0,0.0,0.0,0.0,,77.62,72.54,,,Visualizer
moment,8.729,0.0,0.0,0.0,0.0,,77.75,72.52,,,Visualizer
moment,8.998,0.0,0.0,0.0,0.0,,77.75,72.51,,,Visualizer
moment,9.224,0.0,0.0,0.0,0.0,,78.0,72.48,,,Visualizer
moment,9.359,0.0,0.0,0.0,0.0,,78.07,72.52,,,Visualizer
moment,9.585,0.0,0.0,0.0,0.0,,78.2,72.46,,,Visualizer
moment,9.763,0.0,0.0,0.0,0.0,,78.42,72.4,,,Visualizer
