information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-19T15:39:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daae6fb7-e1ed-4f45-8012-53c08772f726,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.015,1.11,0.0,4.26,0.0,,201.5,196.78,,,Visualizer
moment,0.177,1.16,0.0,5.25,0.0,,199.3,197.12,,,Visualizer
moment,0.406,1.33,0.0,5.99,0.0,,198.7,197.21,,,Visualizer
moment,0.63,1.44,0.0,6.46,0.0,,198.94,197.45,,,Visualizer
moment,0.807,1.35,0.0,6.81,0.0,,199.48,197.6,,,Visualizer
moment,1.048,1.32,0.0,7.01,0.0,,199.55,197.87,,,Visualizer
moment,1.258,1.27,0.0,7.25,0.0,,198.7,198.14,,,Visualizer
moment,1.437,1.13,0.0,7.46,0.0,,198.04,198.36,,,Visualizer
moment,1.666,1.06,0.0,7.63,0.0,,197.25,198.63,,,Visualizer
moment,1.843,1.06,0.0,7.75,0.0,,195.99,198.68,,,Visualizer
moment,2.073,1.11,0.0,7.81,0.0,,195.15,198.8,,,Visualizer
moment,2.3,1.23,0.0,7.83,0.0,,194.32,198.67,,,Visualizer
moment,2.471,1.31,0.0,7.88,0.0,,193.49,198.57,,,Visualizer
moment,2.699,1.44,0.0,7.93,0.0,,193.18,198.35,,,Visualizer
moment,2.878,1.66,0.0,7.95,0.0,,193.25,198.19,,,Visualizer
moment,3.108,1.87,0.0,7.92,0.0,,192.95,197.9,,,Visualizer
moment,3.343,2.11,0.0,7.85,0.0,,192.66,197.65,,,Visualizer
moment,3.51,2.44,0.0,7.83,0.0,,192.54,197.47,,,Visualizer
