information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-13T11:12:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0eaba4fb-af6d-43c4-a8d4-9acaef8cb7b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.358,0.1,0.0,3.53,0.0,,92.83,91.23,,,Visualizer
moment,0.452,0.17,0.0,3.55,0.0,,92.66,91.44,,,Visualizer
moment,0.673,0.22,0.0,3.62,0.0,,88.02,91.41,,,Visualizer
moment,0.853,0.29,0.0,3.69,0.0,,85.12,91.38,,,Visualizer
moment,1.079,0.25,0.0,3.73,0.0,,85.48,91.4,,,Visualizer
moment,1.302,0.33,0.0,3.77,0.0,,86.61,91.35,,,Visualizer
moment,1.485,0.36,0.0,3.85,0.0,,87.66,91.33,,,Visualizer
moment,1.707,0.38,0.11,3.97,0.11,,88.87,91.48,,,Visualizer
moment,1.932,0.41,0.0,3.98,0.0,,89.93,91.38,,,Visualizer
moment,2.12,0.45,0.0,3.96,0.0,,90.76,91.2,,,Visualizer
moment,2.339,0.45,0.0,3.96,0.0,,91.72,90.97,,,Visualizer
moment,2.517,0.52,-0.07,3.94,-0.07,,92.56,90.75,,,Visualizer
moment,2.74,0.56,0.0,3.99,-0.11,,93.1,90.58,,,Visualizer
moment,2.969,0.6,0.0,4.02,0.0,,93.85,90.49,,,Visualizer
moment,3.148,0.67,0.0,4.01,0.0,,94.39,90.52,,,Visualizer
moment,3.377,0.67,0.0,4.0,0.0,,94.84,90.52,,,Visualizer
moment,3.596,0.63,0.0,4.01,0.07,,95.29,90.55,,,Visualizer
moment,3.777,0.63,0.0,4.03,0.0,,95.66,90.74,,,Visualizer
moment,4.007,0.62,0.0,4.04,0.0,,95.91,90.88,,,Visualizer
moment,4.228,0.66,0.0,4.03,0.0,,95.98,90.98,,,Visualizer
moment,4.408,0.65,0.0,4.02,0.0,,95.91,91.23,,,Visualizer
