information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-15T16:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c7c1620-fa16-45c5-a248-f8bd418bf7be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.58,0.0,4.07,0.0,,93.14,90.85,,,Visualizer
moment,0.494,0.51,0.0,4.07,0.0,,90.01,91.02,,,Visualizer
moment,0.764,0.53,0.0,4.06,0.0,,90.08,91.06,,,Visualizer
moment,1.124,0.5,0.0,4.02,0.0,,90.61,91.02,,,Visualizer
moment,1.259,0.5,0.0,4.03,0.0,,91.2,90.89,,,Visualizer
moment,1.529,0.44,0.0,4.01,0.0,,91.77,90.75,,,Visualizer
moment,1.754,0.43,0.0,4.0,0.0,,92.23,90.7,,,Visualizer
moment,2.069,0.47,0.0,3.94,0.0,,92.54,90.89,,,Visualizer
moment,2.249,0.5,0.0,4.01,0.0,,92.87,91.0,,,Visualizer
moment,2.564,0.51,0.0,4.04,0.0,,93.34,91.27,,,Visualizer
moment,2.744,0.53,0.0,4.01,0.0,,93.51,91.54,,,Visualizer
moment,3.013,0.46,0.0,4.0,0.0,,93.27,91.76,,,Visualizer
moment,3.374,0.4,0.0,3.98,0.0,,92.97,91.95,,,Visualizer
moment,3.509,0.4,0.0,4.01,0.0,,92.5,92.14,,,Visualizer
moment,3.823,0.42,0.0,4.06,0.0,,92.07,92.28,,,Visualizer
moment,4.003,0.44,0.0,4.1,0.0,,91.87,92.46,,,Visualizer
moment,4.318,0.42,0.0,4.08,0.0,,91.54,92.62,,,Visualizer
moment,4.498,0.43,0.0,4.05,0.0,,91.14,92.61,,,Visualizer
moment,4.813,0.48,0.0,4.04,0.0,,90.8,92.66,,,Visualizer
moment,4.993,0.54,0.2,4.02,0.2,,90.61,92.68,,,Visualizer
moment,5.263,0.58,0.0,4.06,0.0,,90.21,92.62,,,Visualizer
moment,5.623,0.63,0.0,4.01,0.0,,89.91,92.6,,,Visualizer
moment,5.759,0.69,0.0,4.04,-0.2,,89.62,92.58,,,Visualizer
moment,6.031,0.84,0.0,4.06,-0.2,,89.52,92.47,,,Visualizer
moment,6.253,1.03,0.0,4.02,0.0,,89.29,92.37,,,Visualizer
moment,6.568,1.24,0.0,4.06,0.0,,89.26,92.4,,,Visualizer
moment,6.748,1.51,0.0,4.05,0.0,,89.26,92.34,,,Visualizer
moment,7.063,1.76,0.0,4.08,0.0,,89.45,92.21,,,Visualizer
moment,7.288,2.24,0.0,4.08,0.0,,89.19,92.15,,,Visualizer
moment,7.517,2.96,0.0,4.07,0.0,,88.99,92.0,,,Visualizer
moment,7.873,3.9,0.0,4.05,0.0,,88.93,91.9,,,Visualizer
moment,8.008,4.74,1.1,3.77,1.1,,88.7,91.86,,,Visualizer
moment,8.28,5.1,1.5,3.45,1.5,,88.5,91.82,,,Visualizer
moment,8.503,5.51,1.9,3.19,1.9,,88.18,91.76,,,Visualizer
moment,8.818,6.05,2.3,2.93,2.3,,88.08,91.67,,,Visualizer
moment,8.999,6.54,2.8,2.66,2.2,,87.95,91.68,,,Visualizer
moment,9.313,6.9,3.2,2.42,1.7,,87.79,91.62,,,Visualizer
moment,9.493,7.27,3.3,2.22,1.6,,87.69,91.6,,,Visualizer
moment,9.763,7.61,3.8,2.07,1.5,,87.65,91.48,,,Visualizer
moment,10.123,7.79,4.2,1.94,1.4,,87.59,91.45,,,Visualizer
moment,10.258,7.99,4.6,1.83,1.4,,87.52,91.5,,,Visualizer
moment,10.62,8.12,4.7,1.7,1.2,,87.55,91.43,,,Visualizer
moment,10.76,8.24,5.1,1.62,1.2,,87.49,91.31,,,Visualizer
moment,11.068,8.37,5.2,1.54,1.1,,87.46,91.33,,,Visualizer
moment,11.249,8.31,5.7,1.48,1.1,,87.59,91.29,,,Visualizer
moment,11.564,8.39,5.8,1.42,1.1,,87.39,91.22,,,Visualizer
moment,11.744,8.44,6.1,1.37,1.1,,87.43,91.2,,,Visualizer
moment,12.013,8.36,6.3,1.34,1.1,,87.43,91.19,,,Visualizer
moment,12.373,8.35,6.7,1.34,1.2,,87.26,91.08,,,Visualizer
moment,12.509,8.43,7.2,1.31,1.2,,87.2,91.05,,,Visualizer
moment,12.823,8.45,7.3,1.3,1.2,,87.36,91.11,,,Visualizer
