information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2024-03-29T16:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a495395-30f2-4663-b42b-7edfb8eb794a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.018,1.34,0.0,3.86,0.0,,85.31,81.33,,,Visualizer
moment,0.201,1.33,0.0,3.9,0.0,,84.76,81.58,,,Visualizer
moment,0.419,1.45,0.0,3.94,0.0,,82.44,81.71,,,Visualizer
moment,0.643,1.46,0.0,3.92,0.0,,82.7,81.66,,,Visualizer
moment,0.846,1.52,0.0,3.93,0.0,,83.76,81.61,,,Visualizer
moment,1.044,1.52,0.0,4.0,0.0,,84.82,81.68,,,Visualizer
moment,1.253,1.4,0.0,4.02,0.0,,85.86,81.7,,,Visualizer
moment,1.444,1.31,0.0,4.02,0.0,,86.83,81.67,,,Visualizer
moment,1.658,1.41,0.0,4.03,0.0,,87.45,81.75,,,Visualizer
moment,1.859,1.45,0.0,4.07,0.0,,88.17,81.76,,,Visualizer
moment,2.099,1.31,0.0,4.0,0.0,,88.6,81.81,,,Visualizer
moment,2.292,1.25,0.0,4.06,0.0,,88.86,81.97,,,Visualizer
moment,2.496,1.23,0.0,4.03,0.0,,88.96,81.99,,,Visualizer
moment,2.693,1.23,0.0,4.03,0.0,,89.15,82.11,,,Visualizer
moment,2.895,1.14,0.0,4.03,0.0,,89.19,82.12,,,Visualizer
moment,3.192,1.09,0.0,4.04,0.0,,89.05,82.17,,,Visualizer
moment,3.358,1.12,0.0,4.06,0.0,,89.02,82.15,,,Visualizer
moment,3.543,1.1,0.0,4.07,0.0,,88.93,82.22,,,Visualizer
moment,3.772,1.1,0.0,4.07,0.0,,88.82,82.41,,,Visualizer
moment,3.943,1.09,0.0,4.01,0.0,,88.79,82.71,,,Visualizer
moment,4.167,1.11,0.0,4.04,0.0,,88.7,83.15,,,Visualizer
moment,4.392,1.29,0.0,4.05,0.0,,88.53,83.57,,,Visualizer
moment,4.594,1.28,0.0,3.98,0.0,,88.43,84.16,,,Visualizer
moment,4.823,1.32,0.0,4.0,0.0,,88.46,84.74,,,Visualizer
moment,4.997,1.31,0.0,3.99,0.0,,88.27,85.12,,,Visualizer
moment,5.222,1.35,0.0,3.97,0.0,,88.07,85.58,,,Visualizer
moment,5.402,1.46,0.0,3.96,0.0,,87.94,85.92,,,Visualizer
