information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-05-06T01:47:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec5bd53e-67f8-4e1a-b190-85d442845501,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.23,0.0,3.68,0.0,,94.02,90.73,,,Visualizer
moment,0.267,0.25,0.0,3.85,0.0,,91.8,90.81,,,Visualizer
moment,0.54,0.27,0.0,4.3,0.0,,92.06,90.99,,,Visualizer
moment,0.761,0.36,0.0,4.84,0.0,,93.14,91.05,,,Visualizer
moment,1.031,0.43,0.0,5.41,0.0,,93.49,90.99,,,Visualizer
moment,1.302,0.4,0.0,6.0,0.0,,93.17,91.02,,,Visualizer
moment,1.529,0.36,0.0,6.35,0.0,,92.22,91.19,,,Visualizer
moment,1.799,0.29,0.0,6.62,0.0,,91.38,91.42,,,Visualizer
moment,2.024,0.33,0.0,6.93,0.0,,90.86,91.56,,,Visualizer
moment,2.291,0.32,0.0,7.14,0.0,,90.89,91.64,,,Visualizer
moment,2.516,0.36,0.0,7.3,0.0,,91.02,91.58,,,Visualizer
moment,2.79,0.42,0.0,7.41,0.0,,91.35,91.53,,,Visualizer
moment,3.011,0.54,0.0,7.48,0.0,,91.73,91.57,,,Visualizer
moment,3.283,0.67,0.0,7.53,0.0,,91.96,91.65,,,Visualizer
moment,3.553,0.82,0.0,7.62,0.0,,92.35,91.63,,,Visualizer
moment,3.78,1.04,0.0,7.69,0.0,,92.64,91.68,,,Visualizer
