information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-24T19:00:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c9afb63-c610-4cdb-b333-8da9ab7d3acd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.099,0.0,0.0,3.81,0.0,,82.99,79.59,,,Visualizer
moment,0.26,0.0,0.0,4.36,0.0,,83.06,79.76,,,Visualizer
moment,0.433,0.0,0.0,4.81,0.0,,83.06,79.72,,,Visualizer
moment,0.682,0.0,0.0,5.06,0.0,,82.77,79.75,,,Visualizer
moment,0.871,0.02,0.0,5.35,0.0,,81.84,79.88,,,Visualizer
moment,1.069,0.15,0.0,5.52,0.0,,81.36,80.01,,,Visualizer
moment,1.313,0.23,0.0,5.73,0.0,,81.2,80.19,,,Visualizer
moment,1.507,0.23,0.0,5.8,0.0,,81.13,80.4,,,Visualizer
moment,1.702,0.25,0.0,5.98,0.0,,81.01,80.61,,,Visualizer
moment,1.9,0.3,0.0,6.02,0.0,,80.72,80.64,,,Visualizer
moment,2.142,0.32,0.0,6.03,0.0,,80.62,80.74,,,Visualizer
moment,2.336,0.33,0.0,6.09,0.0,,80.43,80.89,,,Visualizer
moment,2.529,0.38,0.0,6.03,0.0,,80.27,80.99,,,Visualizer
moment,2.725,0.41,0.1,6.09,0.1,,80.37,80.98,,,Visualizer
moment,2.966,0.46,0.1,6.14,0.1,,80.3,80.97,,,Visualizer
moment,3.163,0.52,0.1,6.11,0.1,,80.18,80.96,,,Visualizer
moment,3.359,0.6,0.1,6.07,0.1,,80.14,81.05,,,Visualizer
moment,3.564,0.77,0.1,6.02,0.1,,80.14,81.02,,,Visualizer
moment,3.8,0.91,0.1,5.98,0.0,,80.14,80.97,,,Visualizer
moment,3.993,1.09,0.1,5.96,0.0,,80.4,81.0,,,Visualizer
moment,4.192,1.22,0.1,6.04,0.0,,80.69,81.02,,,Visualizer
moment,4.433,1.33,0.1,5.94,0.0,,81.13,80.95,,,Visualizer
moment,4.624,1.4,0.1,5.94,0.0,,81.48,80.89,,,Visualizer
moment,4.822,1.53,0.1,5.94,0.0,,81.68,80.97,,,Visualizer
moment,5.023,1.63,0.1,5.93,0.0,,81.58,81.01,,,Visualizer
moment,5.26,1.78,0.1,5.97,0.0,,81.64,81.13,,,Visualizer
moment,5.456,1.98,0.1,5.94,0.0,,81.45,81.21,,,Visualizer
moment,5.655,2.13,0.1,5.98,0.0,,81.26,81.24,,,Visualizer
moment,5.9,2.4,0.1,5.98,0.0,,81.04,81.3,,,Visualizer
moment,6.089,2.68,0.1,5.94,0.0,,80.72,81.33,,,Visualizer
moment,6.287,2.99,0.1,5.83,0.0,,80.59,81.39,,,Visualizer
moment,6.481,3.36,0.1,5.74,0.0,,80.59,81.45,,,Visualizer
moment,6.721,3.76,0.1,5.66,0.0,,80.43,81.38,,,Visualizer
moment,6.918,4.32,0.1,5.52,0.0,,80.3,81.29,,,Visualizer
moment,7.114,4.93,0.1,5.28,0.0,,80.05,81.32,,,Visualizer
moment,7.308,5.49,0.1,4.97,0.0,,80.05,81.26,,,Visualizer
moment,7.554,6.07,0.1,4.59,0.0,,79.82,81.24,,,Visualizer
moment,7.749,6.87,0.1,4.06,0.0,,79.76,81.2,,,Visualizer
moment,7.94,7.36,0.1,3.53,0.0,,79.73,81.22,,,Visualizer
moment,8.186,7.63,0.1,3.05,0.0,,79.57,81.19,,,Visualizer
moment,8.38,7.83,0.1,2.61,0.0,,79.44,81.2,,,Visualizer
moment,8.575,7.9,0.3,2.23,0.19,,79.38,81.14,,,Visualizer
moment,8.771,7.93,0.3,1.93,0.19,,79.34,81.04,,,Visualizer
moment,9.013,7.96,0.5,1.66,0.38,,79.34,81.04,,,Visualizer
moment,9.209,7.92,0.5,1.44,0.38,,79.34,81.12,,,Visualizer
moment,9.406,7.94,0.7,1.27,0.57,,79.28,81.08,,,Visualizer
moment,9.598,7.92,1.0,1.16,0.67,,79.31,80.99,,,Visualizer
moment,9.846,7.92,1.1,1.05,0.76,,79.31,80.98,,,Visualizer
moment,10.039,7.95,1.2,0.94,0.67,,79.25,80.97,,,Visualizer
moment,10.234,7.91,1.3,0.86,0.76,,79.34,80.92,,,Visualizer
moment,10.476,7.9,1.4,0.77,0.67,,79.28,80.96,,,Visualizer
moment,10.677,7.9,1.5,0.72,0.48,,79.31,80.93,,,Visualizer
moment,10.867,7.9,1.6,0.68,0.48,,79.25,80.91,,,Visualizer
moment,11.068,7.93,1.9,0.65,0.67,,79.34,80.92,,,Visualizer
moment,11.308,7.94,1.9,0.61,0.57,,79.18,80.86,,,Visualizer
moment,11.501,7.94,2.0,0.58,0.57,,79.38,80.85,,,Visualizer
moment,11.694,7.92,2.0,0.56,0.48,,79.21,80.9,,,Visualizer
moment,11.896,7.9,2.3,0.55,0.67,,79.34,80.85,,,Visualizer
moment,12.147,7.9,2.2,0.54,0.29,,79.41,80.84,,,Visualizer
moment,12.33,7.91,2.3,0.53,0.38,,79.38,80.78,,,Visualizer
moment,12.527,7.88,2.4,0.52,0.48,,79.41,80.81,,,Visualizer
moment,12.77,7.85,2.8,0.53,0.76,,79.38,80.83,,,Visualizer
moment,12.976,7.86,2.7,0.52,0.38,,79.47,80.82,,,Visualizer
moment,13.16,7.84,2.8,0.52,0.57,,79.41,80.84,,,Visualizer
moment,13.353,7.84,3.0,0.51,0.76,,79.41,80.84,,,Visualizer
moment,13.599,7.82,3.2,0.51,0.48,,79.34,80.8,,,Visualizer
moment,13.791,7.78,3.2,0.52,0.38,,79.34,80.77,,,Visualizer
moment,13.987,7.77,3.3,0.53,0.57,,79.38,80.73,,,Visualizer
moment,14.232,7.79,3.4,0.54,0.57,,79.34,80.78,,,Visualizer
moment,14.425,7.76,3.7,0.54,0.67,,79.47,80.77,,,Visualizer
moment,14.623,7.82,3.7,0.58,0.67,,79.38,80.79,,,Visualizer
moment,14.814,7.88,3.9,0.55,0.67,,79.38,80.72,,,Visualizer
moment,15.058,7.72,4.1,0.54,0.76,,79.28,80.67,,,Visualizer
moment,15.253,7.69,4.1,0.55,0.67,,79.31,80.67,,,Visualizer
moment,15.449,7.7,4.3,0.54,0.57,,79.25,80.72,,,Visualizer
moment,15.646,7.68,4.4,0.55,0.67,,79.18,80.72,,,Visualizer
moment,15.888,7.66,4.6,0.55,0.67,,79.09,80.64,,,Visualizer
moment,16.084,7.66,4.7,0.55,0.67,,79.09,80.75,,,Visualizer
moment,16.277,7.65,4.9,0.56,0.76,,78.99,80.79,,,Visualizer
moment,16.472,7.64,5.0,0.56,0.67,,78.9,80.72,,,Visualizer
moment,16.717,7.62,5.1,0.57,0.67,,78.83,80.69,,,Visualizer
moment,16.911,7.61,5.3,0.57,0.67,,78.74,80.64,,,Visualizer
moment,17.109,7.6,5.4,0.57,0.67,,78.67,80.67,,,Visualizer
moment,17.37,7.58,5.6,0.59,0.67,,78.58,80.7,,,Visualizer
moment,17.55,7.58,5.7,0.58,0.67,,78.32,80.69,,,Visualizer
moment,17.745,7.54,5.8,0.61,0.67,,78.26,80.65,,,Visualizer
moment,17.94,7.63,6.0,0.62,0.76,,78.2,80.66,,,Visualizer
moment,18.182,7.63,6.1,0.59,0.67,,77.88,80.6,,,Visualizer
moment,18.379,7.48,6.1,0.59,0.67,,77.84,80.58,,,Visualizer
moment,18.567,7.47,6.5,0.6,0.76,,77.71,80.56,,,Visualizer
moment,18.813,7.47,6.6,0.68,0.76,,77.39,80.56,,,Visualizer
moment,19.008,7.57,6.9,0.65,0.86,,77.27,80.62,,,Visualizer
moment,19.204,7.47,7.0,0.64,0.86,,77.11,80.6,,,Visualizer
moment,19.4,7.4,7.1,0.67,0.76,,77.01,80.51,,,Visualizer
moment,19.643,7.49,7.2,0.69,0.76,,76.86,80.58,,,Visualizer
moment,19.852,7.49,7.5,0.67,0.86,,76.6,80.57,,,Visualizer
moment,20.031,7.36,7.6,0.71,0.86,,76.47,80.54,,,Visualizer
moment,20.227,7.47,7.7,0.71,0.67,,76.38,80.48,,,Visualizer
moment,20.474,7.45,7.8,0.68,0.76,,76.25,80.49,,,Visualizer
moment,20.666,7.35,8.2,0.71,0.76,,75.89,80.51,,,Visualizer
moment,20.86,7.44,8.3,0.69,0.76,,75.77,80.5,,,Visualizer
moment,21.058,7.34,8.4,0.69,0.76,,75.64,80.49,,,Visualizer
moment,21.299,7.34,8.6,0.75,0.86,,75.48,80.45,,,Visualizer
moment,21.501,7.41,8.7,0.72,0.86,,75.35,80.39,,,Visualizer
moment,21.691,7.26,8.8,0.75,0.76,,75.23,80.4,,,Visualizer
moment,21.933,7.35,9.2,0.75,0.86,,75.03,80.38,,,Visualizer
moment,22.135,7.36,9.3,0.74,0.86,,74.84,80.31,,,Visualizer
moment,22.321,7.23,9.6,0.8,0.95,,74.62,80.32,,,Visualizer
moment,22.516,7.37,9.8,0.77,0.95,,74.62,80.33,,,Visualizer
moment,22.761,7.27,10.0,0.75,0.95,,74.43,80.31,,,Visualizer
moment,22.962,7.23,10.1,0.81,0.86,,74.2,80.24,,,Visualizer
moment,23.153,7.33,10.2,0.77,0.86,,74.07,80.25,,,Visualizer
moment,23.406,7.17,10.5,0.78,0.86,,73.91,80.21,,,Visualizer
moment,23.6,7.25,10.7,0.78,0.86,,73.85,80.13,,,Visualizer
moment,23.788,7.28,10.7,0.76,0.76,,73.82,80.16,,,Visualizer
moment,23.98,7.14,11.1,0.81,0.95,,73.79,80.09,,,Visualizer
moment,24.225,7.24,11.2,0.79,0.95,,73.56,80.15,,,Visualizer
moment,24.423,7.18,11.5,0.78,0.95,,73.43,80.08,,,Visualizer
moment,24.618,7.12,11.7,0.84,0.95,,73.37,80.04,,,Visualizer
moment,24.811,7.23,11.8,0.82,1.05,,73.34,80.03,,,Visualizer
moment,25.055,7.12,12.1,0.8,0.95,,73.21,79.98,,,Visualizer
moment,25.25,7.1,12.2,0.84,0.95,,73.21,79.92,,,Visualizer
moment,25.444,7.17,12.4,0.81,0.95,,73.08,79.91,,,Visualizer
moment,25.688,7.06,12.6,0.87,0.95,,72.98,79.83,,,Visualizer
moment,25.882,7.15,12.8,0.83,0.95,,72.92,79.79,,,Visualizer
moment,26.077,7.04,13.1,0.89,0.95,,72.86,79.72,,,Visualizer
moment,26.271,7.12,13.2,0.84,0.95,,72.76,79.72,,,Visualizer
moment,26.514,7.04,13.5,0.89,0.95,,72.63,79.73,,,Visualizer
moment,26.712,7.09,13.6,0.86,0.95,,72.44,79.62,,,Visualizer
moment,26.907,7.03,13.7,0.87,0.95,,72.54,79.59,,,Visualizer
moment,27.101,7.08,14.1,0.83,0.95,,72.54,79.54,,,Visualizer
moment,27.348,7.01,14.2,0.82,0.95,,72.57,79.55,,,Visualizer
moment,27.543,6.96,14.5,0.87,0.95,,72.31,79.5,,,Visualizer
moment,27.735,7.01,14.7,0.85,1.05,,72.31,79.49,,,Visualizer
moment,27.981,6.99,14.9,0.85,0.95,,72.28,79.51,,,Visualizer
moment,28.189,6.99,15.2,0.83,1.05,,72.15,79.35,,,Visualizer
moment,28.368,6.92,15.3,0.88,1.05,,72.08,79.36,,,Visualizer
moment,28.563,6.99,15.4,0.84,1.05,,72.12,79.35,,,Visualizer
moment,28.809,6.91,15.7,0.89,0.95,,71.99,79.29,,,Visualizer
moment,29.009,6.96,15.9,0.84,0.95,,71.95,79.21,,,Visualizer
moment,29.201,6.86,16.2,0.89,0.95,,71.86,79.18,,,Visualizer
moment,29.391,6.92,16.3,0.87,0.95,,71.89,79.13,,,Visualizer
moment,29.638,6.87,16.4,0.91,0.95,,71.86,79.12,,,Visualizer
moment,29.834,6.88,16.7,0.86,0.95,,71.83,79.04,,,Visualizer
moment,30.027,6.84,17.0,0.88,1.05,,71.7,79.02,,,Visualizer
moment,30.271,6.86,17.0,0.89,0.95,,71.7,79.0,,,Visualizer
moment,30.471,6.83,17.3,0.9,0.95,,71.63,78.98,,,Visualizer
moment,30.661,6.84,17.4,0.87,0.95,,71.5,78.86,,,Visualizer
moment,30.855,6.78,17.8,0.89,1.05,,71.54,78.86,,,Visualizer
moment,31.105,6.79,18.0,0.9,0.95,,71.54,78.8,,,Visualizer
moment,31.294,6.82,18.1,0.86,1.05,,71.57,78.78,,,Visualizer
moment,31.487,6.75,18.4,0.92,1.05,,71.47,78.72,,,Visualizer
moment,31.734,6.8,18.5,0.88,1.05,,71.31,78.66,,,Visualizer
moment,31.928,6.73,18.8,0.9,0.95,,71.31,78.63,,,Visualizer
moment,32.123,6.78,18.8,0.86,0.95,,71.28,78.57,,,Visualizer
moment,32.318,6.7,19.1,0.9,0.95,,71.21,78.56,,,Visualizer
moment,32.561,6.7,19.4,0.87,0.95,,71.15,78.52,,,Visualizer
