information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-19T03:24:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/439997bf-b1b2-4692-be2d-8a6d75a02826,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.27,0.0,4.06,0.0,,90.14,86.73,,,Visualizer
moment,0.269,0.27,0.0,4.04,0.0,,88.79,86.8,,,Visualizer
moment,0.494,0.27,0.0,4.02,0.0,,85.8,86.78,,,Visualizer
moment,0.764,0.26,0.0,4.03,0.0,,85.7,86.75,,,Visualizer
moment,1.079,0.24,0.0,3.97,0.0,,86.29,86.81,,,Visualizer
moment,1.259,0.23,0.0,3.98,0.0,,86.91,86.81,,,Visualizer
moment,1.531,0.21,0.0,3.92,0.0,,87.57,86.87,,,Visualizer
moment,1.754,0.22,0.0,4.01,0.0,,88.26,86.92,,,Visualizer
moment,2.024,0.22,0.0,4.02,0.0,,88.62,86.9,,,Visualizer
moment,2.253,0.2,0.0,4.01,0.0,,89.11,86.99,,,Visualizer
moment,2.519,0.2,0.0,4.0,0.0,,89.48,87.15,,,Visualizer
moment,2.744,0.17,0.0,4.04,0.0,,89.64,87.16,,,Visualizer
moment,3.014,0.16,0.0,4.04,0.0,,89.95,87.24,,,Visualizer
moment,3.329,0.21,0.0,4.01,0.0,,90.11,87.31,,,Visualizer
moment,3.588,0.23,0.0,4.0,0.0,,90.11,87.38,,,Visualizer
moment,3.779,0.25,0.0,4.01,0.0,,90.11,87.47,,,Visualizer
moment,4.004,0.29,0.0,4.04,0.0,,90.14,87.55,,,Visualizer
moment,4.274,0.33,0.0,4.04,0.0,,90.14,87.67,,,Visualizer
moment,4.589,0.37,0.0,4.0,0.0,,90.04,87.79,,,Visualizer
moment,4.771,0.42,0.0,3.99,0.0,,90.08,87.85,,,Visualizer
moment,5.087,0.47,0.0,4.01,0.0,,90.08,87.94,,,Visualizer
moment,5.291,0.53,0.0,4.04,0.0,,90.04,88.02,,,Visualizer
moment,5.579,0.56,0.0,4.08,0.0,,89.84,88.09,,,Visualizer
moment,5.804,0.59,0.0,4.11,0.0,,89.61,88.14,,,Visualizer
moment,6.029,0.64,0.0,4.06,0.0,,89.45,88.19,,,Visualizer
moment,6.254,0.67,0.0,4.01,0.0,,89.31,88.23,,,Visualizer
moment,6.524,0.71,0.0,4.05,0.0,,89.05,88.3,,,Visualizer
moment,6.749,0.82,0.0,4.04,0.0,,88.75,88.33,,,Visualizer
moment,7.019,0.96,0.0,4.01,0.0,,88.26,88.36,,,Visualizer
moment,7.244,1.09,0.0,3.98,0.0,,87.89,88.35,,,Visualizer
moment,7.514,1.27,0.0,4.01,0.0,,87.5,88.43,,,Visualizer
moment,7.829,1.44,0.0,4.02,0.0,,87.37,88.53,,,Visualizer
moment,8.009,1.68,0.0,4.02,0.0,,87.3,88.5,,,Visualizer
moment,8.279,1.85,0.0,4.06,0.0,,87.34,88.52,,,Visualizer
moment,8.504,2.12,0.0,4.03,0.0,,87.6,88.49,,,Visualizer
moment,8.774,2.48,0.0,4.01,0.0,,87.86,88.5,,,Visualizer
moment,8.999,2.91,0.0,4.04,0.0,,87.96,88.49,,,Visualizer
moment,9.271,3.4,0.0,4.09,0.0,,88.16,88.47,,,Visualizer
moment,9.494,4.14,0.0,4.03,0.0,,88.26,88.47,,,Visualizer
moment,9.764,4.86,0.0,3.68,0.0,,88.32,88.43,,,Visualizer
moment,10.079,5.27,0.0,3.32,0.0,,88.36,88.44,,,Visualizer
moment,10.259,5.7,0.0,3.01,0.0,,88.52,88.38,,,Visualizer
moment,10.529,6.18,0.0,2.71,0.0,,88.55,88.41,,,Visualizer
moment,10.754,6.61,0.0,2.47,0.0,,88.68,88.34,,,Visualizer
moment,11.024,7.05,0.0,2.23,0.0,,88.62,88.38,,,Visualizer
moment,11.339,7.39,0.0,1.98,0.0,,88.59,88.4,,,Visualizer
moment,11.519,7.66,0.0,1.8,0.0,,88.59,88.35,,,Visualizer
moment,11.821,7.96,0.0,1.55,0.0,,88.49,88.34,,,Visualizer
moment,12.014,8.11,0.0,1.38,0.0,,88.42,88.36,,,Visualizer
moment,12.334,8.25,0.0,1.21,0.0,,88.52,88.32,,,Visualizer
moment,12.509,8.31,0.0,1.12,0.0,,88.49,88.32,,,Visualizer
moment,12.779,8.51,0.0,0.97,0.0,,88.39,88.35,,,Visualizer
moment,13.004,8.46,0.1,0.89,0.11,,88.22,88.32,,,Visualizer
moment,13.282,8.46,0.1,0.87,0.11,,88.26,88.32,,,Visualizer
moment,13.499,8.66,0.1,0.77,0.11,,88.26,88.28,,,Visualizer
moment,13.769,8.61,0.2,0.71,0.11,,88.22,88.26,,,Visualizer
moment,14.084,8.61,0.3,0.69,0.21,,88.09,88.3,,,Visualizer
moment,14.264,8.68,0.3,0.66,0.21,,87.96,88.25,,,Visualizer
moment,14.579,8.72,0.4,0.66,0.32,,87.89,88.2,,,Visualizer
moment,14.759,8.76,0.4,0.67,0.21,,88.03,88.2,,,Visualizer
moment,15.029,8.89,0.5,0.65,0.21,,87.76,88.11,,,Visualizer
moment,15.254,8.89,0.5,0.59,0.21,,87.76,88.1,,,Visualizer
moment,15.524,8.73,0.6,0.59,0.21,,87.73,88.11,,,Visualizer
moment,15.748,8.77,0.7,0.59,0.32,,87.5,88.13,,,Visualizer
