information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!24,text
meta,,,,,,,,,Date,2022-06-30T10:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/707ec3a2-ea15-4ef7-8e4f-300bdc5ef051,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.81,0.0,3.96,0.0,,85.6,83.09,,,Visualizer
moment,0.134,0.84,0.0,4.59,0.0,,85.41,83.31,,,Visualizer
moment,0.359,0.85,0.0,5.45,0.0,,84.63,83.42,,,Visualizer
moment,0.539,0.83,0.0,6.2,0.0,,85.18,83.47,,,Visualizer
moment,0.809,0.92,0.0,6.71,0.0,,85.28,83.66,,,Visualizer
moment,0.989,0.87,0.0,7.16,0.0,,84.92,83.71,,,Visualizer
moment,1.214,0.85,0.0,7.52,0.0,,84.6,83.87,,,Visualizer
moment,1.439,0.9,0.0,7.87,0.0,,84.34,84.09,,,Visualizer
moment,1.619,0.99,0.0,8.1,0.0,,84.18,84.19,,,Visualizer
moment,1.799,1.1,0.0,8.33,0.0,,84.12,84.18,,,Visualizer
moment,2.024,1.2,0.0,8.4,0.0,,84.05,84.23,,,Visualizer
moment,2.249,1.33,0.0,8.44,0.0,,84.12,84.24,,,Visualizer
moment,2.429,1.45,0.0,8.49,0.0,,84.18,84.32,,,Visualizer
moment,2.654,1.58,0.0,8.47,0.0,,84.38,84.32,,,Visualizer
moment,2.88,1.77,0.0,8.5,0.0,,84.44,84.36,,,Visualizer
moment,3.059,1.94,0.0,8.43,0.0,,84.47,84.39,,,Visualizer
moment,3.284,2.13,0.0,8.38,0.0,,84.57,84.36,,,Visualizer
moment,3.554,2.36,0.0,8.33,0.0,,84.57,84.47,,,Visualizer
moment,3.689,2.58,0.0,8.18,0.0,,84.41,84.45,,,Visualizer
moment,3.869,2.82,0.0,8.13,0.0,,84.38,84.53,,,Visualizer
moment,4.095,3.04,0.0,8.07,0.0,,84.18,84.6,,,Visualizer
moment,4.364,3.31,0.0,7.91,0.0,,84.21,84.63,,,Visualizer
moment,4.544,3.65,0.0,7.78,0.0,,83.92,84.57,,,Visualizer
moment,4.724,4.0,0.0,7.59,0.0,,83.73,84.67,,,Visualizer
moment,5.039,4.4,0.0,7.41,0.0,,83.76,84.65,,,Visualizer
moment,5.128,4.93,0.0,7.12,0.0,,83.66,84.58,,,Visualizer
moment,5.354,5.49,0.0,6.47,0.0,,83.34,84.56,,,Visualizer
