information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-09T07:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,blend spottie ottie dopalicscious,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9703b491-5da6-4b11-a89f-c7ca903a6154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.247,0.21,0.0,4.15,0.0,,89.45,86.92,,,Visualizer
moment,0.499,0.19,0.0,4.61,0.0,,88.27,87.12,,,Visualizer
moment,0.749,0.23,0.0,5.11,0.0,,87.55,87.21,,,Visualizer
moment,0.999,0.22,0.0,5.5,0.0,,87.58,87.54,,,Visualizer
moment,1.25,0.28,0.0,5.77,0.0,,87.58,87.79,,,Visualizer
moment,1.5,0.34,0.0,6.01,0.0,,87.55,87.82,,,Visualizer
moment,1.749,0.39,0.0,6.21,0.0,,87.94,87.91,,,Visualizer
moment,1.999,0.41,0.0,6.3,0.0,,88.2,88.0,,,Visualizer
moment,2.25,0.45,0.0,6.37,0.0,,88.69,88.09,,,Visualizer
moment,2.501,0.46,0.0,6.42,0.0,,89.09,88.15,,,Visualizer
moment,2.749,0.49,0.0,6.44,0.0,,89.55,88.25,,,Visualizer
moment,2.999,0.55,0.0,6.43,0.0,,89.75,88.44,,,Visualizer
moment,3.249,0.62,0.0,6.45,0.0,,90.05,88.72,,,Visualizer
moment,3.5,0.71,0.0,6.48,0.0,,90.18,88.94,,,Visualizer
moment,3.748,0.81,0.0,6.51,0.0,,90.28,89.1,,,Visualizer
moment,3.997,0.92,0.0,6.5,0.0,,90.08,89.33,,,Visualizer
moment,4.249,1.07,0.0,6.49,0.0,,90.08,89.38,,,Visualizer
moment,4.498,1.26,0.0,6.43,0.0,,89.75,89.48,,,Visualizer
moment,4.749,1.46,0.0,6.43,0.0,,89.52,89.52,,,Visualizer
moment,4.998,1.66,0.0,6.37,0.0,,89.38,89.56,,,Visualizer
moment,5.249,1.93,0.0,6.26,0.0,,89.22,89.59,,,Visualizer
moment,5.499,2.22,0.0,6.14,0.0,,88.99,89.54,,,Visualizer
moment,5.749,2.49,0.0,5.91,0.0,,88.73,89.54,,,Visualizer
moment,5.998,2.79,0.0,5.48,0.0,,88.43,89.53,,,Visualizer
moment,6.248,3.07,0.0,4.95,0.0,,88.17,89.43,,,Visualizer
moment,6.5,3.22,0.0,4.32,0.0,,88.07,89.39,,,Visualizer
moment,6.747,3.26,0.18,3.72,0.19,,87.71,89.37,,,Visualizer
moment,6.998,3.26,0.2,3.15,0.21,,87.61,89.29,,,Visualizer
moment,7.249,3.2,0.6,2.72,0.63,,87.52,89.2,,,Visualizer
moment,7.5,3.22,0.71,2.3,0.74,,87.32,89.17,,,Visualizer
moment,7.748,3.13,0.87,2.01,0.72,,87.45,89.12,,,Visualizer
moment,7.999,3.15,1.04,1.73,0.88,,87.29,89.11,,,Visualizer
moment,8.249,3.13,1.46,1.46,0.79,,87.25,89.13,,,Visualizer
moment,8.499,3.04,1.57,1.27,0.9,,87.29,89.1,,,Visualizer
moment,8.749,3.09,1.75,1.2,0.79,,87.19,88.98,,,Visualizer
moment,8.999,3.12,1.78,1.02,0.79,,87.19,88.99,,,Visualizer
