information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1 Allonge,text
meta,,,,,,,,,Date,2022-05-09T17:33:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,91.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ee517e6-ef6a-4fe7-83a4-00d61cea50fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.55,0.0,3.01,0.0,,201.24,193.83,,,Visualizer
moment,0.269,0.47,0.0,3.37,0.0,,197.14,194.3,,,Visualizer
moment,0.449,0.67,2.6,3.67,2.57,,189.45,194.29,,,Visualizer
moment,0.674,0.75,1.7,3.86,1.68,,186.36,194.25,,,Visualizer
moment,0.853,0.84,-0.1,3.99,-0.1,,186.65,194.35,,,Visualizer
moment,1.079,0.95,0.0,4.09,0.0,,187.41,194.37,,,Visualizer
moment,1.304,0.91,0.0,4.15,0.0,,188.64,194.32,,,Visualizer
moment,1.574,1.03,0.0,4.21,-4.26,,189.86,194.25,,,Visualizer
moment,1.708,1.01,0.0,4.21,0.3,,190.98,194.2,,,Visualizer
moment,1.888,1.02,0.0,4.34,0.1,,192.38,194.3,,,Visualizer
moment,2.114,1.05,0.0,4.27,0.0,,193.68,194.1,,,Visualizer
moment,2.383,1.1,0.0,4.33,0.0,,195.17,194.29,,,Visualizer
moment,2.519,1.06,0.0,4.33,0.0,,196.18,194.63,,,Visualizer
moment,2.834,1.01,0.0,4.37,0.0,,197.26,194.86,,,Visualizer
moment,3.014,0.95,0.0,4.35,0.0,,198.28,195.16,,,Visualizer
moment,3.193,0.98,0.0,4.34,0.0,,198.7,195.44,,,Visualizer
moment,3.373,0.97,0.0,4.34,0.0,,199.48,195.81,,,Visualizer
moment,3.645,0.95,0.0,4.35,0.0,,199.54,196.1,,,Visualizer
moment,3.779,0.98,0.0,4.3,0.0,,199.97,196.4,,,Visualizer
moment,4.048,1.03,0.0,4.34,0.0,,200.09,196.59,,,Visualizer
moment,4.184,0.9,0.0,4.37,0.0,,200.03,196.97,,,Visualizer
moment,4.454,0.94,0.0,4.37,0.0,,199.72,197.19,,,Visualizer
moment,4.633,0.94,0.0,4.37,0.0,,199.97,197.37,,,Visualizer
moment,4.814,0.92,0.0,4.35,0.0,,199.6,197.74,,,Visualizer
moment,5.085,0.88,0.0,4.31,0.0,,199.48,197.82,,,Visualizer
moment,5.263,1.02,0.0,4.32,0.0,,199.12,198.1,,,Visualizer
moment,5.443,1.03,0.0,4.33,0.0,,198.7,198.25,,,Visualizer
moment,5.669,1.05,0.0,4.33,0.0,,198.52,198.25,,,Visualizer
moment,5.894,1.03,0.0,4.35,0.0,,198.46,198.35,,,Visualizer
moment,6.073,1.08,0.0,4.28,0.0,,198.1,198.37,,,Visualizer
moment,6.299,1.06,0.0,4.32,0.0,,198.04,198.52,,,Visualizer
moment,6.479,1.11,0.0,4.33,0.0,,197.98,198.74,,,Visualizer
moment,6.703,1.11,0.0,4.34,0.0,,197.74,198.66,,,Visualizer
moment,6.929,1.13,0.0,4.31,0.0,,197.74,198.53,,,Visualizer
moment,7.108,1.18,0.0,4.34,0.0,,197.8,198.71,,,Visualizer
moment,7.334,1.25,0.0,4.35,0.0,,197.56,198.71,,,Visualizer
moment,7.514,1.26,0.0,4.29,0.0,,197.44,198.6,,,Visualizer
moment,7.739,1.24,0.0,4.3,0.0,,197.74,198.59,,,Visualizer
moment,7.964,1.3,0.0,4.3,0.0,,197.38,198.62,,,Visualizer
moment,8.143,1.39,0.0,4.27,0.0,,197.2,198.71,,,Visualizer
moment,8.368,1.46,0.0,4.25,0.0,,197.08,198.72,,,Visualizer
moment,8.639,1.61,0.0,4.2,0.0,,196.72,198.69,,,Visualizer
moment,8.773,1.71,0.0,4.13,0.0,,196.66,198.68,,,Visualizer
moment,8.999,1.75,0.0,3.98,0.0,,196.3,198.58,,,Visualizer
moment,9.269,1.83,0.0,3.72,0.0,,196.6,198.53,,,Visualizer
moment,9.451,1.82,0.0,3.53,0.0,,196.6,198.51,,,Visualizer
moment,9.628,1.84,0.0,3.18,0.0,,196.96,198.44,,,Visualizer
moment,9.81,1.89,0.0,2.91,0.0,,196.96,198.38,,,Visualizer
moment,10.078,1.89,0.0,2.61,0.0,,197.32,198.34,,,Visualizer
moment,10.258,1.95,0.0,2.27,0.0,,197.26,198.18,,,Visualizer
moment,10.44,2.03,0.0,1.83,0.0,,197.32,198.21,,,Visualizer
moment,10.663,1.82,0.0,1.56,0.0,,197.14,198.13,,,Visualizer
moment,10.889,1.77,0.0,1.42,0.0,,197.32,198.05,,,Visualizer
moment,11.068,1.89,0.0,1.17,0.0,,197.14,197.93,,,Visualizer
moment,11.293,1.8,0.0,1.04,0.0,,197.14,197.82,,,Visualizer
moment,11.518,1.75,0.0,0.83,0.0,,197.14,197.75,,,Visualizer
moment,11.743,1.69,0.0,0.79,0.0,,197.08,197.91,,,Visualizer
moment,11.923,1.76,0.0,0.88,0.0,,196.6,197.7,,,Visualizer
moment,12.105,1.81,0.0,0.71,0.0,,196.72,197.76,,,Visualizer
moment,12.328,1.73,0.0,0.55,0.0,,196.42,197.71,,,Visualizer
moment,12.643,1.66,0.0,0.56,0.0,,196.42,197.58,,,Visualizer
moment,12.733,1.68,0.0,0.57,0.0,,196.18,197.49,,,Visualizer
moment,12.959,1.69,0.0,0.56,0.0,,196.36,197.39,,,Visualizer
moment,13.183,1.69,0.0,0.55,0.0,,196.0,197.51,,,Visualizer
moment,13.363,1.7,0.0,0.56,0.0,,195.88,197.38,,,Visualizer
moment,13.633,1.74,0.1,0.52,0.1,,195.88,197.24,,,Visualizer
moment,13.768,1.79,0.1,0.48,0.1,,195.53,197.3,,,Visualizer
moment,13.993,1.73,0.2,0.38,0.2,,195.29,197.23,,,Visualizer
moment,14.263,1.66,0.4,0.33,0.4,,195.29,197.15,,,Visualizer
moment,14.398,1.66,0.4,0.37,0.3,,195.11,197.06,,,Visualizer
moment,14.623,1.67,0.5,0.44,0.4,,195.11,197.03,,,Visualizer
moment,14.893,1.65,0.5,0.47,0.3,,195.11,196.97,,,Visualizer
moment,15.073,1.69,0.6,0.41,0.4,,194.82,196.89,,,Visualizer
moment,15.254,1.69,0.8,0.46,0.4,,194.46,196.9,,,Visualizer
moment,15.479,1.68,0.8,0.51,0.4,,194.34,196.71,,,Visualizer
moment,15.703,1.72,0.8,0.56,0.3,,193.98,196.69,,,Visualizer
moment,15.883,1.85,0.9,0.64,0.4,,193.92,196.71,,,Visualizer
moment,16.065,1.92,1.1,0.58,0.5,,193.56,196.62,,,Visualizer
moment,16.333,1.95,1.1,0.6,0.2,,193.33,196.58,,,Visualizer
moment,16.513,1.99,1.1,0.61,0.3,,193.04,196.64,,,Visualizer
moment,16.693,1.99,1.2,0.66,0.4,,192.5,196.51,,,Visualizer
moment,16.918,2.05,1.2,0.72,0.4,,192.45,196.35,,,Visualizer
moment,17.143,2.11,1.5,0.74,0.4,,191.97,196.37,,,Visualizer
moment,17.323,2.15,1.5,0.76,0.4,,191.8,196.24,,,Visualizer
moment,17.548,2.28,1.7,0.82,0.59,,191.45,196.25,,,Visualizer
moment,17.728,2.38,1.8,0.83,0.59,,191.15,196.19,,,Visualizer
moment,17.953,2.4,1.8,0.9,0.59,,190.86,196.08,,,Visualizer
moment,18.178,2.53,1.9,0.9,0.4,,190.56,196.08,,,Visualizer
moment,18.359,2.57,2.2,0.96,0.69,,190.1,196.07,,,Visualizer
moment,18.583,2.7,2.2,0.98,0.5,,189.86,196.02,,,Visualizer
moment,18.853,2.95,2.3,1.09,0.5,,189.92,195.85,,,Visualizer
moment,18.988,3.13,2.3,1.09,0.5,,189.51,195.81,,,Visualizer
moment,19.258,3.21,2.5,1.11,0.59,,189.33,195.8,,,Visualizer
moment,19.394,3.43,2.7,1.19,0.5,,189.16,195.77,,,Visualizer
moment,19.618,3.77,2.8,1.21,0.59,,189.1,195.71,,,Visualizer
moment,19.889,3.94,3.0,1.24,0.69,,189.1,195.69,,,Visualizer
moment,20.068,4.11,3.4,1.31,0.99,,189.33,195.63,,,Visualizer
moment,20.248,4.46,3.5,1.34,0.79,,189.45,195.5,,,Visualizer
moment,20.518,4.72,3.8,1.39,0.99,,189.8,195.37,,,Visualizer
moment,20.698,4.95,4.0,1.4,1.09,,189.98,195.29,,,Visualizer
moment,20.878,5.24,4.3,1.43,1.29,,190.39,195.2,,,Visualizer
moment,21.103,5.54,4.6,1.48,1.19,,191.09,195.11,,,Visualizer
moment,21.328,5.86,4.8,1.51,1.29,,191.74,195.1,,,Visualizer
moment,21.508,6.12,5.1,1.53,1.29,,192.5,194.92,,,Visualizer
moment,21.688,6.41,5.5,1.56,1.49,,193.16,194.84,,,Visualizer
moment,21.958,6.81,5.8,1.62,1.49,,193.98,194.84,,,Visualizer
moment,22.138,7.19,6.2,1.59,1.58,,194.7,194.75,,,Visualizer
moment,22.318,7.44,6.5,1.63,1.68,,195.47,194.68,,,Visualizer
moment,22.548,7.77,6.7,1.65,1.78,,196.24,194.48,,,Visualizer
moment,22.77,8.16,7.3,1.67,1.78,,196.9,194.48,,,Visualizer
moment,22.948,8.53,7.8,1.7,1.98,,197.38,194.53,,,Visualizer
moment,23.174,8.82,8.4,1.74,2.18,,198.34,194.47,,,Visualizer
moment,23.353,9.15,8.8,1.77,2.28,,198.76,194.61,,,Visualizer
moment,23.578,9.39,9.2,1.8,2.18,,199.6,194.57,,,Visualizer
moment,23.893,9.68,10.0,1.82,2.38,,200.15,194.42,,,Visualizer
