information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T14:45:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c799c1e2-1ab8-4162-a2ed-3fbb244aab32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.216,0.0,0.0,3.54,0.0,,189.07,181.86,,,Visualizer
moment,0.476,0.0,0.0,3.41,0.0,,189.07,182.02,,,Visualizer
moment,0.61,0.0,0.0,3.39,0.0,,188.25,182.34,,,Visualizer
moment,0.88,0.0,0.0,3.39,0.0,,185.63,182.31,,,Visualizer
moment,1.015,0.0,0.0,3.4,0.0,,183.19,182.48,,,Visualizer
moment,1.24,0.0,0.0,3.4,0.0,,180.36,182.98,,,Visualizer
moment,1.445,0.01,0.0,3.42,0.0,,178.46,183.25,,,Visualizer
moment,1.78,0.09,0.0,3.43,0.0,,177.71,183.47,,,Visualizer
moment,1.897,0.2,0.0,3.46,0.0,,177.71,183.53,,,Visualizer
moment,2.051,0.43,0.0,3.44,0.0,,178.4,183.21,,,Visualizer
moment,2.275,0.56,0.0,3.46,0.0,,179.26,182.92,,,Visualizer
moment,2.5,0.61,0.0,3.47,0.0,,180.36,182.54,,,Visualizer
moment,2.68,0.63,0.0,3.49,0.0,,181.69,182.31,,,Visualizer
moment,2.905,0.55,0.0,3.44,0.0,,182.73,182.29,,,Visualizer
moment,3.138,0.63,0.0,3.47,0.0,,184.18,182.27,,,Visualizer
moment,3.31,0.74,0.0,3.47,0.0,,185.39,182.49,,,Visualizer
moment,3.58,0.74,0.0,3.49,0.0,,186.73,182.75,,,Visualizer
moment,3.715,0.72,0.0,3.48,0.0,,187.96,183.13,,,Visualizer
moment,3.94,0.71,0.0,3.48,0.0,,189.07,183.63,,,Visualizer
moment,4.17,0.66,0.0,3.48,0.0,,190.07,184.2,,,Visualizer
moment,4.347,0.68,0.0,3.5,0.0,,191.31,184.77,,,Visualizer
moment,4.572,0.75,0.0,3.5,0.0,,192.01,185.48,,,Visualizer
moment,4.766,0.77,0.0,3.5,0.0,,193.08,186.1,,,Visualizer
moment,4.975,0.81,0.0,3.53,0.0,,193.85,186.54,,,Visualizer
moment,5.202,0.84,0.0,3.48,0.0,,194.68,187.13,,,Visualizer
moment,5.4,0.83,0.0,3.53,0.0,,195.34,187.78,,,Visualizer
moment,5.606,0.83,0.0,3.51,0.0,,195.88,188.27,,,Visualizer
moment,5.831,0.93,0.0,3.53,0.0,,196.41,188.65,,,Visualizer
moment,6.058,0.98,0.0,3.49,0.0,,196.9,189.16,,,Visualizer
moment,6.281,1.01,0.0,3.53,0.0,,197.19,189.54,,,Visualizer
moment,6.431,0.98,0.0,3.59,0.0,,197.8,189.87,,,Visualizer
moment,6.647,0.99,0.0,3.6,0.0,,198.16,190.15,,,Visualizer
