information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-10T18:19:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mirror,text
meta,,,,,,,,,Beans,Elias & Shady Bayter Colombia El Vertel Anaerobic Natural Caturra,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64175466-3169-4443-8a77-55efa6e6bbf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.45,0.0,4.07,0.0,,88.21,84.91,,,Visualizer
moment,0.45,0.44,0.0,4.98,0.0,,88.11,85.16,,,Visualizer
moment,0.63,0.37,0.0,5.86,0.0,,87.62,85.21,,,Visualizer
moment,0.855,0.49,0.0,6.46,0.0,,87.62,85.22,,,Visualizer
moment,1.08,0.61,0.0,6.87,0.0,,87.72,85.27,,,Visualizer
moment,1.26,0.64,0.0,7.21,0.0,,87.95,85.37,,,Visualizer
moment,1.486,0.65,0.0,7.5,0.0,,88.08,85.47,,,Visualizer
moment,1.665,0.66,0.0,7.68,0.0,,88.28,85.64,,,Visualizer
moment,1.89,0.66,0.0,7.8,0.0,,88.41,85.71,,,Visualizer
moment,2.07,0.7,0.0,7.93,0.0,,88.71,85.8,,,Visualizer
moment,2.339,0.72,0.0,7.94,0.0,,88.67,85.98,,,Visualizer
moment,2.52,0.76,0.0,8.0,0.0,,88.48,86.1,,,Visualizer
moment,2.79,0.84,0.0,8.0,0.0,,88.48,86.21,,,Visualizer
moment,2.925,0.92,0.0,8.03,0.0,,88.38,86.29,,,Visualizer
moment,3.15,1.04,0.0,7.98,0.0,,88.44,86.38,,,Visualizer
moment,3.329,1.13,0.0,8.01,0.0,,88.41,86.54,,,Visualizer
moment,3.555,1.22,0.0,7.97,0.0,,88.41,86.57,,,Visualizer
moment,3.735,1.35,0.0,7.98,0.0,,88.34,86.68,,,Visualizer
moment,3.959,1.47,0.0,7.97,0.0,,88.31,86.74,,,Visualizer
moment,4.184,1.58,0.0,7.96,0.0,,88.31,86.77,,,Visualizer
moment,4.365,1.7,0.0,7.94,0.0,,88.31,86.81,,,Visualizer
moment,4.589,1.88,0.0,7.95,0.0,,88.41,86.86,,,Visualizer
moment,4.814,2.06,0.0,7.9,0.0,,88.31,86.91,,,Visualizer
moment,4.994,2.29,0.11,7.9,0.12,,88.44,86.91,,,Visualizer
moment,5.265,2.54,0.44,7.88,0.48,,88.28,87.0,,,Visualizer
moment,5.399,2.76,2.23,7.87,2.42,,88.25,87.06,,,Visualizer
moment,5.624,3.08,2.73,7.86,2.96,,88.21,87.16,,,Visualizer
moment,5.849,3.42,3.82,7.79,4.14,,88.05,87.18,,,Visualizer
moment,6.075,3.79,5.1,7.53,5.05,,88.11,87.24,,,Visualizer
moment,6.254,3.87,6.13,6.95,5.13,,87.92,87.29,,,Visualizer
moment,6.524,3.65,6.95,6.03,5.11,,87.92,87.32,,,Visualizer
moment,6.704,3.12,8.25,4.96,4.8,,87.85,87.33,,,Visualizer
moment,6.884,2.62,8.89,4.12,4.55,,87.75,87.34,,,Visualizer
moment,7.065,2.27,9.35,3.22,4.04,,87.56,87.4,,,Visualizer
moment,7.334,1.97,9.9,2.72,3.67,,87.49,87.3,,,Visualizer
moment,7.514,2.02,10.33,2.66,2.69,,87.26,87.34,,,Visualizer
moment,7.698,2.24,10.56,2.78,2.2,,86.94,87.37,,,Visualizer
moment,7.964,2.53,10.88,3.16,1.85,,86.22,87.4,,,Visualizer
moment,8.144,2.93,11.27,3.62,1.48,,85.28,87.4,,,Visualizer
moment,8.324,3.39,11.6,3.91,1.69,,84.24,87.37,,,Visualizer
moment,8.549,3.84,12.2,4.03,1.9,,83.6,87.34,,,Visualizer
moment,8.774,4.16,13.02,4.18,2.49,,83.28,87.34,,,Visualizer
moment,8.954,4.39,14.14,4.38,3.29,,82.86,87.26,,,Visualizer
moment,9.179,4.62,15.01,4.48,3.69,,82.66,87.14,,,Visualizer
moment,9.359,4.67,15.95,4.55,4.33,,82.31,87.13,,,Visualizer
moment,9.584,4.69,16.93,4.69,4.67,,81.89,86.96,,,Visualizer
moment,9.809,4.72,17.89,4.76,4.93,,81.19,86.8,,,Visualizer
moment,9.989,4.67,19.56,4.84,5.34,,80.58,86.75,,,Visualizer
moment,10.214,4.66,20.61,4.92,5.58,,79.97,86.64,,,Visualizer
moment,10.396,4.63,21.68,4.98,5.72,,79.56,86.45,,,Visualizer
moment,10.619,4.59,22.69,5.04,5.72,,79.11,86.3,,,Visualizer
moment,10.899,4.63,24.24,5.12,5.61,,78.86,86.15,,,Visualizer
moment,11.026,4.66,25.19,5.11,5.49,,78.7,85.99,,,Visualizer
moment,11.249,4.64,26.24,5.14,5.55,,78.44,85.78,,,Visualizer
moment,11.52,4.69,27.3,4.97,5.55,,78.34,85.61,,,Visualizer
moment,11.699,4.32,28.76,4.69,5.51,,78.21,85.42,,,Visualizer
moment,11.879,3.82,29.76,4.54,5.39,,78.02,85.21,,,Visualizer
moment,12.104,3.82,30.48,4.54,5.22,,77.77,84.97,,,Visualizer
moment,12.329,3.98,31.31,4.6,4.92,,77.39,84.8,,,Visualizer
moment,12.509,4.05,32.73,4.58,4.85,,76.97,84.63,,,Visualizer
moment,12.69,4.01,33.53,4.55,4.65,,76.59,84.43,,,Visualizer
moment,12.959,4.04,34.47,4.58,4.69,,76.17,84.36,,,Visualizer
moment,13.139,4.09,35.84,4.61,4.91,,75.85,84.16,,,Visualizer
moment,13.319,4.08,36.72,4.61,4.82,,75.63,83.94,,,Visualizer
moment,13.589,4.06,37.17,4.6,4.81,,75.41,83.81,,,Visualizer
moment,13.769,4.08,38.49,4.47,4.9,,75.18,83.66,,,Visualizer
moment,13.949,4.02,39.38,4.46,4.78,,75.15,83.46,,,Visualizer
moment,14.174,4.04,40.18,4.45,4.7,,74.83,83.26,,,Visualizer
