information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adàptive Shot 90c pressure limited,text
meta,,,,,,,,,Date,2022-06-27T22:34:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b84795b-bedc-4ebc-88e3-fe0c6e958b07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.11,0.0,3.14,0.0,,90.3,89.98,,,Visualizer
moment,0.239,0.12,0.1,3.1,0.1,,89.93,90.27,,,Visualizer
moment,0.485,0.26,0.0,3.12,0.0,,87.15,90.27,,,Visualizer
moment,0.738,0.36,0.1,3.16,0.1,,86.5,90.27,,,Visualizer
moment,0.988,0.28,0.1,3.25,0.1,,87.25,90.35,,,Visualizer
moment,1.235,0.47,0.2,3.26,0.1,,88.16,90.32,,,Visualizer
moment,1.496,0.59,0.1,3.33,0.1,,89.14,90.16,,,Visualizer
moment,1.738,0.74,0.1,3.35,0.0,,89.96,89.99,,,Visualizer
moment,2.001,0.72,0.3,3.36,0.2,,90.73,89.98,,,Visualizer
moment,2.236,0.73,0.4,3.44,0.2,,91.26,90.03,,,Visualizer
moment,2.487,0.78,0.2,3.46,0.1,,91.59,90.04,,,Visualizer
moment,2.735,0.72,0.5,3.47,0.4,,91.75,90.18,,,Visualizer
moment,2.988,0.72,0.5,3.52,0.2,,91.52,90.37,,,Visualizer
moment,3.244,0.75,0.5,3.51,0.1,,91.42,90.53,,,Visualizer
moment,3.486,0.72,0.6,3.54,0.4,,91.32,90.76,,,Visualizer
moment,3.736,0.79,0.6,3.53,0.1,,91.09,90.91,,,Visualizer
moment,3.989,0.77,0.6,3.54,0.1,,90.82,91.05,,,Visualizer
moment,4.235,0.84,0.6,3.54,0.1,,90.66,91.12,,,Visualizer
moment,4.537,0.83,0.8,3.53,0.2,,90.5,91.14,,,Visualizer
moment,4.734,0.8,0.8,3.53,0.2,,90.13,91.1,,,Visualizer
moment,4.99,0.89,0.8,3.51,0.2,,89.93,91.18,,,Visualizer
moment,5.253,1.05,0.8,3.51,0.2,,89.84,91.16,,,Visualizer
moment,5.493,1.27,1.0,3.54,0.2,,89.54,91.15,,,Visualizer
moment,5.735,1.41,1.0,3.5,0.2,,89.21,91.11,,,Visualizer
moment,5.986,1.58,0.9,3.55,0.1,,89.11,91.09,,,Visualizer
moment,6.234,1.76,1.1,3.54,0.3,,88.98,91.0,,,Visualizer
moment,6.486,1.95,1.0,3.54,0.0,,88.95,90.96,,,Visualizer
moment,6.734,2.14,0.9,3.53,-0.1,,88.91,91.01,,,Visualizer
moment,6.99,2.35,1.0,3.55,0.1,,88.75,90.91,,,Visualizer
moment,7.236,2.57,1.1,3.57,0.0,,88.55,90.74,,,Visualizer
moment,7.485,2.81,1.3,3.53,0.3,,88.29,90.73,,,Visualizer
moment,7.739,3.2,1.1,3.53,0.2,,88.29,90.71,,,Visualizer
moment,7.987,3.69,1.3,3.62,0.3,,88.29,90.64,,,Visualizer
moment,8.24,4.19,1.7,3.67,0.6,,88.2,90.61,,,Visualizer
moment,8.485,4.57,2.5,3.67,1.2,,88.07,90.55,,,Visualizer
moment,8.736,4.96,2.8,3.75,1.7,,88.03,90.49,,,Visualizer
moment,8.985,5.41,3.6,3.85,2.3,,87.8,90.41,,,Visualizer
moment,9.234,5.73,4.1,4.06,2.4,,87.41,90.36,,,Visualizer
moment,9.485,5.92,5.2,4.17,2.71,,87.15,90.28,,,Visualizer
moment,9.734,6.05,5.9,4.26,3.11,,86.89,90.21,,,Visualizer
moment,9.984,6.15,6.5,4.35,2.91,,86.76,90.15,,,Visualizer
