information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T11:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85d85ae2-0ab9-4965-9116-067c67c65158,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.222,0.0,0.0,3.48,0.0,,83.08,81.61,,,Visualizer
moment,0.402,0.0,0.0,4.34,0.0,,83.02,81.73,,,Visualizer
moment,0.627,0.0,0.0,5.62,0.0,,82.98,81.83,,,Visualizer
moment,0.866,0.0,0.0,6.73,0.0,,81.0,81.81,,,Visualizer
moment,1.031,0.0,0.0,7.59,0.0,,78.83,81.82,,,Visualizer
moment,1.259,0.0,0.0,8.2,0.0,,78.0,81.75,,,Visualizer
moment,1.483,0.02,0.0,8.66,0.0,,77.78,81.76,,,Visualizer
moment,1.663,0.16,0.0,8.95,0.0,,77.75,81.8,,,Visualizer
moment,1.888,0.27,0.0,9.13,0.0,,78.29,81.57,,,Visualizer
moment,2.066,0.36,0.0,9.29,0.0,,79.21,81.28,,,Visualizer
moment,2.291,0.42,0.0,9.32,0.0,,80.14,81.06,,,Visualizer
moment,2.518,0.4,0.0,9.37,0.0,,81.03,80.97,,,Visualizer
moment,2.698,0.4,0.0,9.39,0.0,,81.83,80.99,,,Visualizer
moment,2.924,0.4,0.0,9.31,0.0,,82.34,81.24,,,Visualizer
moment,3.1,0.35,0.0,9.32,0.0,,82.79,81.46,,,Visualizer
moment,3.331,0.35,0.0,9.31,0.0,,83.05,81.6,,,Visualizer
moment,3.554,0.38,0.0,9.25,0.0,,83.05,81.77,,,Visualizer
moment,3.735,0.37,0.0,9.25,0.0,,83.05,81.94,,,Visualizer
moment,3.959,0.43,0.0,9.14,0.0,,82.92,82.09,,,Visualizer
moment,4.181,0.51,0.0,9.09,0.0,,82.79,82.25,,,Visualizer
moment,4.371,0.59,0.0,8.98,0.0,,82.5,82.4,,,Visualizer
moment,4.701,0.77,0.0,8.85,0.0,,82.31,82.43,,,Visualizer
moment,4.905,0.96,0.0,8.7,0.0,,82.21,82.46,,,Visualizer
moment,4.996,1.19,0.0,8.53,0.0,,82.12,82.44,,,Visualizer
moment,5.215,1.55,0.7,8.34,0.69,,81.83,82.49,,,Visualizer
moment,5.457,2.04,1.5,8.11,1.48,,81.32,82.4,,,Visualizer
moment,5.622,2.59,2.1,7.69,2.07,,80.49,82.31,,,Visualizer
moment,5.855,3.11,3.0,6.54,2.96,,79.66,82.26,,,Visualizer
moment,6.027,2.71,3.3,5.32,3.26,,78.67,82.19,,,Visualizer
moment,6.253,2.1,3.8,4.15,3.75,,78.22,82.2,,,Visualizer
moment,6.476,1.65,4.1,3.23,2.57,,77.65,82.17,,,Visualizer
moment,6.654,1.39,4.6,2.98,2.17,,77.27,82.06,,,Visualizer
moment,6.891,1.72,4.7,3.25,1.88,,76.72,82.01,,,Visualizer
moment,7.062,2.37,5.2,3.44,1.38,,76.18,81.92,,,Visualizer
moment,7.285,2.8,5.4,3.49,1.48,,75.54,81.83,,,Visualizer
moment,7.52,3.13,5.9,3.42,1.48,,74.84,81.79,,,Visualizer
moment,7.689,3.32,6.4,3.32,1.78,,74.3,81.67,,,Visualizer
moment,7.919,3.46,6.7,3.19,1.78,,73.75,81.59,,,Visualizer
moment,8.153,3.57,7.3,3.18,2.07,,73.43,81.43,,,Visualizer
moment,8.322,3.75,7.6,3.11,1.98,,73.18,81.27,,,Visualizer
moment,8.55,3.85,8.2,3.09,2.27,,72.85,81.26,,,Visualizer
moment,8.726,3.92,9.2,3.14,2.67,,72.69,81.06,,,Visualizer
moment,8.949,4.04,9.2,3.15,2.67,,72.34,80.85,,,Visualizer
moment,9.185,4.07,9.9,3.23,2.57,,72.43,80.7,,,Visualizer
moment,9.379,4.1,10.7,3.31,3.06,,72.24,80.55,,,Visualizer
moment,9.626,4.09,11.2,3.38,2.96,,72.11,80.42,,,Visualizer
moment,9.85,4.03,12.1,3.49,3.26,,71.98,80.2,,,Visualizer
moment,9.993,4.04,13.2,3.56,3.55,,71.95,80.03,,,Visualizer
moment,10.211,3.97,13.5,3.62,3.55,,71.82,79.84,,,Visualizer
moment,10.389,3.92,14.7,3.66,3.75,,71.76,79.71,,,Visualizer
moment,10.614,3.8,15.1,3.73,3.85,,71.57,79.54,,,Visualizer
moment,10.842,3.72,15.9,3.78,3.75,,71.31,79.39,,,Visualizer
moment,11.021,3.65,16.7,3.83,3.95,,71.31,79.25,,,Visualizer
moment,11.25,3.49,17.5,3.89,3.95,,71.11,79.05,,,Visualizer
moment,11.517,3.38,18.0,3.9,4.05,,71.05,78.9,,,Visualizer
moment,11.651,3.25,19.6,3.86,4.05,,70.92,78.74,,,Visualizer
moment,11.873,3.11,20.0,3.87,4.05,,70.76,78.55,,,Visualizer
moment,12.117,3.02,21.1,3.91,3.95,,70.7,78.47,,,Visualizer
moment,12.299,2.99,22.3,3.9,3.85,,70.53,78.26,,,Visualizer
moment,12.503,2.9,22.7,3.94,3.95,,70.43,78.1,,,Visualizer
moment,12.687,2.84,23.5,3.89,3.85,,70.4,77.94,,,Visualizer
moment,12.912,2.71,24.2,3.89,3.75,,70.34,77.76,,,Visualizer
moment,13.134,2.69,25.3,3.87,3.75,,70.21,77.63,,,Visualizer
moment,13.314,2.64,25.7,3.94,3.75,,70.18,77.55,,,Visualizer
moment,13.541,2.63,26.9,3.93,3.75,,70.27,77.4,,,Visualizer
moment,13.764,2.55,27.5,3.95,3.65,,70.08,77.29,,,Visualizer
moment,13.951,2.51,28.2,3.89,3.55,,70.05,77.21,,,Visualizer
moment,14.259,2.47,28.6,3.94,3.65,,70.01,77.04,,,Visualizer
moment,14.512,2.52,28.9,3.91,3.55,,69.79,76.89,,,Visualizer
moment,14.581,2.48,30.4,3.91,3.46,,69.98,76.79,,,Visualizer
moment,14.801,2.44,31.1,3.93,3.55,,69.85,76.73,,,Visualizer
moment,14.981,2.44,31.8,3.91,3.55,,69.69,76.62,,,Visualizer
moment,15.208,2.42,32.4,3.92,3.46,,69.72,76.5,,,Visualizer
moment,15.429,2.45,33.1,3.9,3.46,,69.69,76.42,,,Visualizer
moment,15.611,2.45,33.8,3.91,3.36,,69.69,76.29,,,Visualizer
moment,15.84,2.47,34.5,3.94,3.36,,69.66,76.17,,,Visualizer
