information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-11T07:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b56ca6e-ac1f-4d6f-9270-dc8b405c80c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.78,0.0,3.83,0.0,,91.66,89.62,,,Visualizer
moment,0.494,0.78,0.0,4.56,0.0,,88.42,89.77,,,Visualizer
moment,0.719,0.79,0.0,5.23,0.0,,85.93,89.75,,,Visualizer
moment,0.989,0.91,0.0,5.77,0.0,,86.71,89.83,,,Visualizer
moment,1.214,1.12,0.0,6.13,0.0,,87.76,89.77,,,Visualizer
moment,1.484,1.3,0.0,6.36,0.0,,88.71,89.78,,,Visualizer
moment,1.709,1.24,0.0,6.51,0.0,,89.87,89.74,,,Visualizer
moment,1.979,1.27,0.0,6.59,0.0,,90.63,89.74,,,Visualizer
moment,2.249,1.31,0.0,6.67,0.0,,91.3,89.81,,,Visualizer
moment,2.474,1.27,0.0,6.74,0.0,,91.63,90.0,,,Visualizer
moment,2.744,1.31,0.0,6.75,0.0,,91.53,90.15,,,Visualizer
moment,2.969,1.35,0.0,6.78,0.0,,91.43,90.26,,,Visualizer
moment,3.239,1.39,0.0,6.77,0.0,,91.33,90.42,,,Visualizer
moment,3.464,1.5,0.0,6.77,0.0,,90.96,90.57,,,Visualizer
moment,3.734,1.65,0.0,6.76,0.0,,90.63,90.82,,,Visualizer
moment,3.959,1.77,0.0,6.72,0.19,,90.33,90.84,,,Visualizer
moment,4.229,1.98,0.0,6.67,0.0,,90.07,90.88,,,Visualizer
moment,4.499,2.24,0.0,6.63,0.0,,90.0,90.94,,,Visualizer
moment,4.724,2.55,0.0,6.56,0.0,,89.77,90.87,,,Visualizer
moment,4.994,2.92,0.0,6.43,0.0,,89.8,90.9,,,Visualizer
moment,5.22,3.37,0.0,6.0,0.0,,89.6,90.83,,,Visualizer
moment,5.489,3.63,0.0,5.35,0.0,,89.47,90.77,,,Visualizer
moment,5.714,3.73,0.0,4.62,0.0,,89.3,90.72,,,Visualizer
moment,5.984,3.69,0.0,3.82,0.0,,89.24,90.66,,,Visualizer
moment,6.209,3.54,0.0,3.21,0.0,,89.17,90.6,,,Visualizer
moment,6.479,3.6,0.0,2.57,0.0,,89.07,90.59,,,Visualizer
moment,6.749,3.41,0.0,2.11,0.0,,89.07,90.57,,,Visualizer
moment,6.974,3.3,0.0,1.67,0.0,,88.91,90.52,,,Visualizer
moment,7.244,3.11,0.0,1.41,0.0,,88.98,90.45,,,Visualizer
moment,7.469,3.14,0.0,1.22,0.0,,88.94,90.47,,,Visualizer
moment,7.74,3.12,0.0,1.07,0.0,,88.84,90.47,,,Visualizer
moment,8.056,3.12,0.1,0.86,0.1,,88.81,90.46,,,Visualizer
moment,8.234,3.07,0.0,0.78,0.0,,88.78,90.41,,,Visualizer
moment,8.459,3.09,0.0,0.65,0.0,,88.75,90.44,,,Visualizer
moment,8.73,3.1,0.0,0.69,0.0,,88.65,90.36,,,Visualizer
moment,8.999,3.24,0.0,0.55,-0.1,,88.65,90.31,,,Visualizer
moment,9.224,3.11,0.0,0.43,-0.1,,88.55,90.35,,,Visualizer
moment,9.494,2.97,0.0,0.33,0.0,,88.55,90.28,,,Visualizer
