information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-22T14:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Panama bkend #1,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,8.78,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dba28879-ad1c-46ce-82dc-a4852cc7229e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,1.27,0.0,3.95,0.0,,89.52,83.47,,,Visualizer
moment,0.237,1.44,0.0,3.82,0.0,,88.62,83.78,,,Visualizer
moment,0.443,1.7,0.0,3.45,0.0,,86.66,83.87,,,Visualizer
moment,0.625,1.86,0.0,3.16,0.0,,86.4,83.78,,,Visualizer
moment,0.848,1.69,0.0,3.42,0.0,,86.66,83.79,,,Visualizer
moment,1.072,1.6,0.0,4.07,0.0,,87.29,83.74,,,Visualizer
moment,1.252,1.68,0.0,4.87,0.0,,87.94,83.71,,,Visualizer
moment,1.496,1.77,0.0,5.51,0.0,,88.62,83.61,,,Visualizer
moment,1.703,1.9,0.0,6.02,0.0,,89.15,83.82,,,Visualizer
moment,1.895,1.82,0.0,6.41,0.0,,89.42,84.31,,,Visualizer
moment,2.108,1.74,0.0,6.7,0.0,,89.75,84.92,,,Visualizer
moment,2.333,1.75,0.0,6.99,0.0,,89.95,85.6,,,Visualizer
moment,2.525,1.78,0.0,7.15,0.0,,90.14,86.27,,,Visualizer
moment,2.738,1.7,0.0,7.27,0.0,,90.18,86.79,,,Visualizer
moment,2.937,1.72,0.0,7.44,0.0,,90.28,87.23,,,Visualizer
moment,3.143,1.78,0.0,7.52,0.0,,90.21,87.66,,,Visualizer
moment,3.367,1.82,0.0,7.6,0.0,,89.91,87.98,,,Visualizer
moment,3.547,1.86,0.0,7.61,0.0,,89.78,88.27,,,Visualizer
moment,3.775,2.05,0.0,7.59,0.0,,89.55,88.43,,,Visualizer
moment,3.998,2.38,0.0,7.54,0.0,,89.35,88.55,,,Visualizer
moment,4.178,2.6,0.0,7.48,0.0,,89.05,88.68,,,Visualizer
moment,4.403,2.94,0.0,7.34,0.0,,88.62,88.65,,,Visualizer
moment,4.628,3.31,0.0,6.89,0.0,,88.4,88.74,,,Visualizer
moment,4.812,3.6,0.0,6.23,0.0,,88.13,88.76,,,Visualizer
moment,5.036,3.75,0.0,5.45,0.0,,87.94,88.65,,,Visualizer
moment,5.213,3.75,0.0,4.67,0.0,,87.81,88.59,,,Visualizer
moment,5.438,3.65,0.0,3.97,0.0,,87.61,88.55,,,Visualizer
moment,5.671,3.63,0.0,3.36,0.0,,87.41,88.46,,,Visualizer
moment,5.915,3.54,0.0,2.76,0.0,,87.25,88.5,,,Visualizer
moment,6.072,3.35,0.0,2.31,0.0,,87.22,88.48,,,Visualizer
moment,6.247,3.34,0.0,2.0,0.0,,86.99,88.45,,,Visualizer
moment,6.472,3.43,0.0,1.6,0.0,,86.93,88.42,,,Visualizer
moment,6.701,3.26,0.0,1.31,0.0,,86.89,88.35,,,Visualizer
moment,6.877,3.13,0.0,1.1,0.0,,86.89,88.27,,,Visualizer
moment,7.149,3.08,0.0,1.01,0.0,,86.79,88.24,,,Visualizer
moment,7.33,3.07,0.0,0.91,0.0,,86.6,88.22,,,Visualizer
moment,7.507,3.1,0.0,0.85,0.0,,86.7,88.19,,,Visualizer
moment,7.733,3.1,0.0,0.79,0.0,,86.47,88.14,,,Visualizer
moment,7.963,3.19,0.0,0.64,0.0,,86.44,88.13,,,Visualizer
moment,8.138,3.05,0.0,0.53,0.0,,86.37,88.1,,,Visualizer
moment,8.368,3.0,0.0,0.52,0.0,,86.37,88.01,,,Visualizer
moment,8.552,3.0,0.0,0.54,0.0,,86.37,88.06,,,Visualizer
moment,8.779,3.03,0.0,0.57,0.0,,86.14,88.03,,,Visualizer
moment,9.016,3.25,0.0,0.46,0.0,,86.14,88.0,,,Visualizer
moment,9.177,3.18,0.0,0.36,0.0,,86.14,88.05,,,Visualizer
moment,9.407,2.94,0.0,0.37,0.0,,86.11,87.97,,,Visualizer
moment,9.638,2.92,0.0,0.36,0.0,,86.05,87.91,,,Visualizer
moment,9.803,3.01,0.0,0.4,0.0,,85.95,87.87,,,Visualizer
moment,10.035,3.02,0.0,0.34,0.0,,85.82,87.89,,,Visualizer
moment,10.207,2.96,0.0,0.38,0.0,,85.82,87.95,,,Visualizer
moment,10.435,3.01,0.0,0.39,0.0,,85.82,87.86,,,Visualizer
moment,10.657,3.07,0.0,0.37,0.0,,85.62,87.8,,,Visualizer
moment,10.837,3.04,0.0,0.29,0.0,,85.62,87.87,,,Visualizer
moment,11.063,2.96,0.0,0.36,0.0,,85.53,87.92,,,Visualizer
moment,11.288,3.04,0.0,0.29,0.0,,85.43,87.84,,,Visualizer
moment,11.468,2.96,0.0,0.36,0.0,,85.53,87.84,,,Visualizer
moment,11.699,3.05,0.0,0.29,0.0,,85.46,87.81,,,Visualizer
moment,11.872,2.99,0.0,0.34,0.0,,85.33,87.81,,,Visualizer
moment,12.105,3.15,0.0,0.3,0.0,,85.4,87.75,,,Visualizer
moment,12.328,3.02,0.0,0.24,0.0,,85.3,87.76,,,Visualizer
moment,12.504,2.89,0.0,0.31,0.0,,85.17,87.77,,,Visualizer
moment,12.728,3.05,0.0,0.26,0.0,,85.11,87.69,,,Visualizer
moment,12.961,2.97,0.0,0.32,0.0,,85.07,87.68,,,Visualizer
moment,13.134,3.06,0.0,0.28,0.0,,85.07,87.67,,,Visualizer
moment,13.362,2.98,0.0,0.29,0.0,,84.91,87.65,,,Visualizer
moment,13.595,2.99,0.0,0.3,0.0,,84.88,87.64,,,Visualizer
moment,13.764,3.08,0.0,0.24,0.0,,84.88,87.66,,,Visualizer
moment,13.987,2.95,0.0,0.3,0.0,,84.85,87.62,,,Visualizer
moment,14.167,3.06,0.0,0.27,0.0,,84.72,87.64,,,Visualizer
moment,14.394,3.02,0.0,0.21,0.0,,84.78,87.61,,,Visualizer
moment,14.622,2.94,0.0,0.3,0.0,,84.59,87.64,,,Visualizer
moment,14.843,3.05,0.0,0.24,0.0,,84.39,87.69,,,Visualizer
moment,15.039,2.94,0.0,0.32,0.0,,84.46,87.62,,,Visualizer
moment,15.256,3.03,0.0,0.27,0.0,,84.36,87.53,,,Visualizer
moment,15.428,3.02,0.0,0.34,0.0,,84.3,87.63,,,Visualizer
moment,15.654,3.12,0.0,0.28,0.0,,84.3,87.61,,,Visualizer
moment,15.832,3.01,0.0,0.22,0.0,,84.2,87.59,,,Visualizer
moment,16.152,2.92,0.0,0.3,0.0,,84.17,87.62,,,Visualizer
moment,16.301,3.08,0.0,0.25,0.0,,84.17,87.52,,,Visualizer
moment,16.463,3.02,0.0,0.19,0.0,,84.01,87.56,,,Visualizer
moment,16.688,2.92,0.0,0.27,0.0,,84.01,87.56,,,Visualizer
moment,16.914,3.03,0.0,0.24,0.0,,84.01,87.57,,,Visualizer
moment,17.093,2.98,0.2,0.3,0.05,,83.91,87.47,,,Visualizer
moment,17.318,3.05,0.2,0.27,0.05,,83.85,87.53,,,Visualizer
moment,17.497,3.03,0.2,0.22,0.05,,83.85,87.5,,,Visualizer
moment,17.723,2.94,0.2,0.29,0.05,,83.81,87.43,,,Visualizer
moment,17.964,3.09,0.2,0.25,0.05,,83.81,87.45,,,Visualizer
moment,18.135,3.06,0.2,0.2,0.05,,83.72,87.53,,,Visualizer
moment,18.376,2.99,0.2,0.16,0.05,,83.68,87.45,,,Visualizer
moment,18.596,2.93,0.2,0.25,0.05,,83.68,87.47,,,Visualizer
moment,18.77,2.99,0.4,0.28,0.1,,83.62,87.43,,,Visualizer
moment,18.996,3.03,0.4,0.29,0.1,,83.55,87.37,,,Visualizer
moment,19.163,3.03,0.4,0.23,0.1,,83.52,87.37,,,Visualizer
moment,19.402,2.97,0.5,0.31,0.13,,83.46,87.46,,,Visualizer
moment,19.643,3.13,0.5,0.26,0.13,,83.43,87.39,,,Visualizer
moment,19.792,3.01,0.5,0.2,0.13,,83.39,87.38,,,Visualizer
moment,20.037,2.93,0.4,0.24,0.1,,83.33,87.42,,,Visualizer
moment,20.263,2.99,0.6,0.25,0.15,,83.3,87.36,,,Visualizer
moment,20.423,2.99,0.6,0.3,0.15,,83.36,87.37,,,Visualizer
moment,20.66,3.06,0.6,0.28,0.15,,83.17,87.37,,,Visualizer
moment,20.872,3.08,0.6,0.22,0.15,,83.23,87.33,,,Visualizer
moment,21.052,3.03,0.6,0.17,0.1,,83.14,87.34,,,Visualizer
moment,21.288,2.91,0.7,0.27,0.13,,83.07,87.33,,,Visualizer
moment,21.457,2.99,0.7,0.28,0.13,,83.01,87.37,,,Visualizer
moment,21.683,3.03,0.8,0.31,0.15,,82.95,87.31,,,Visualizer
moment,21.908,3.04,0.9,0.24,0.18,,82.95,87.24,,,Visualizer
moment,22.088,2.94,0.9,0.31,0.18,,82.85,87.23,,,Visualizer
moment,22.316,3.05,1.0,0.27,0.2,,82.88,87.26,,,Visualizer
moment,22.546,3.01,1.0,0.21,0.2,,82.82,87.27,,,Visualizer
moment,22.723,2.98,1.0,0.29,0.15,,82.79,87.26,,,Visualizer
moment,22.947,3.02,1.3,0.25,0.23,,82.66,87.24,,,Visualizer
moment,23.124,2.97,1.3,0.33,0.23,,82.66,87.21,,,Visualizer
moment,23.348,3.06,1.3,0.27,0.2,,82.66,87.24,,,Visualizer
moment,23.585,2.97,1.3,0.33,0.2,,82.56,87.17,,,Visualizer
moment,23.798,3.07,1.4,0.29,0.23,,82.5,87.21,,,Visualizer
moment,24.007,3.01,1.5,0.23,0.28,,82.56,87.19,,,Visualizer
moment,24.203,2.99,1.6,0.3,0.25,,82.5,87.2,,,Visualizer
moment,24.385,3.11,1.6,0.25,0.25,,82.4,87.21,,,Visualizer
moment,24.608,2.98,1.6,0.2,0.25,,82.4,87.19,,,Visualizer
moment,24.833,2.92,1.6,0.27,0.25,,82.37,87.21,,,Visualizer
moment,25.103,2.94,1.9,0.37,0.3,,82.46,87.14,,,Visualizer
moment,25.238,3.06,1.9,0.31,0.3,,82.27,87.05,,,Visualizer
moment,25.418,3.02,1.9,0.25,0.3,,82.27,87.12,,,Visualizer
moment,25.644,2.99,2.0,0.32,0.28,,82.24,87.11,,,Visualizer
moment,25.867,3.05,2.0,0.26,0.28,,82.08,87.05,,,Visualizer
moment,26.048,2.94,2.0,0.34,0.28,,82.11,87.11,,,Visualizer
moment,26.284,3.0,2.3,0.36,0.33,,81.98,87.02,,,Visualizer
moment,26.521,3.05,2.2,0.35,0.3,,82.01,87.07,,,Visualizer
moment,26.678,2.99,2.2,0.36,0.3,,81.88,87.1,,,Visualizer
moment,26.924,2.99,2.4,0.34,0.28,,81.92,87.06,,,Visualizer
moment,27.082,2.98,2.4,0.4,0.28,,81.82,87.06,,,Visualizer
moment,27.31,3.03,2.6,0.33,0.33,,81.79,87.03,,,Visualizer
moment,27.535,2.99,2.7,0.39,0.35,,81.79,86.98,,,Visualizer
moment,27.779,3.02,2.7,0.42,0.33,,81.72,87.01,,,Visualizer
moment,27.938,3.0,2.7,0.37,0.3,,81.63,86.98,,,Visualizer
moment,28.179,3.02,2.9,0.42,0.33,,81.63,86.94,,,Visualizer
moment,28.343,3.06,2.9,0.34,0.33,,81.56,87.0,,,Visualizer
moment,28.572,3.02,2.9,0.34,0.33,,81.6,87.05,,,Visualizer
moment,28.747,2.97,3.1,0.35,0.38,,81.5,86.96,,,Visualizer
moment,28.972,3.01,3.2,0.4,0.38,,81.53,86.92,,,Visualizer
moment,29.198,3.05,3.2,0.36,0.33,,81.4,86.9,,,Visualizer
moment,29.377,2.97,3.2,0.38,0.33,,81.47,86.87,,,Visualizer
moment,29.603,2.96,3.5,0.43,0.4,,81.4,86.94,,,Visualizer
moment,29.828,3.03,3.4,0.48,0.35,,81.4,86.9,,,Visualizer
moment,30.007,3.07,3.5,0.39,0.38,,81.34,86.82,,,Visualizer
moment,30.232,2.96,3.7,0.43,0.38,,81.31,86.88,,,Visualizer
moment,30.412,3.02,3.7,0.36,0.38,,81.21,86.9,,,Visualizer
moment,30.538,3.01,3.9,0.43,0.43,,81.24,86.9,,,Visualizer
moment,30.746,3.01,3.9,0.46,0.4,,81.31,86.86,,,Visualizer
moment,30.953,3.09,4.0,0.6,0.4,,81.34,86.87,,,Visualizer
moment,31.154,3.45,4.2,0.76,0.45,,81.31,86.82,,,Visualizer
moment,31.358,3.93,4.3,0.91,0.43,,81.15,86.72,,,Visualizer
moment,31.582,4.44,4.4,1.06,0.43,,81.15,86.73,,,Visualizer
moment,31.763,4.98,4.4,1.19,0.43,,81.21,86.75,,,Visualizer
moment,32.003,5.63,4.7,1.33,0.5,,81.21,86.72,,,Visualizer
moment,32.168,6.51,4.9,1.37,0.53,,81.47,86.74,,,Visualizer
moment,32.392,7.2,5.2,1.41,0.58,,81.63,86.71,,,Visualizer
moment,32.645,7.79,5.4,1.45,0.63,,82.17,86.63,,,Visualizer
moment,32.809,8.56,5.6,1.3,0.63,,82.62,86.59,,,Visualizer
moment,33.039,8.66,5.8,1.21,0.66,,83.2,86.57,,,Visualizer
moment,33.267,8.58,6.2,1.1,0.76,,83.85,86.56,,,Visualizer
moment,33.432,8.65,6.3,1.03,0.76,,84.43,86.48,,,Visualizer
moment,33.656,8.63,6.5,0.98,0.76,,85.14,86.37,,,Visualizer
moment,33.88,8.57,6.8,0.99,0.86,,85.79,86.35,,,Visualizer
moment,34.059,8.66,7.1,0.95,0.86,,86.57,86.29,,,Visualizer
moment,34.282,8.6,7.4,0.99,0.93,,87.25,86.27,,,Visualizer
moment,34.463,8.69,7.5,0.95,0.96,,87.77,86.18,,,Visualizer
moment,34.7,8.42,7.8,0.98,0.98,,88.46,86.06,,,Visualizer
moment,34.925,8.61,8.3,0.98,1.03,,88.96,86.04,,,Visualizer
moment,35.093,8.59,8.5,0.95,1.08,,89.48,86.07,,,Visualizer
moment,35.318,8.46,8.6,1.03,1.11,,89.75,86.09,,,Visualizer
