information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T12:21:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dee0b15-52f5-45f1-971b-509f1baf42ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.55,0.0,4.01,0.0,,94.77,92.91,,,Visualizer
moment,0.493,0.53,0.0,4.5,0.0,,91.88,93.22,,,Visualizer
moment,0.764,0.5,0.0,5.11,0.0,,91.01,93.31,,,Visualizer
moment,1.034,0.52,0.0,5.61,0.0,,91.75,93.27,,,Visualizer
moment,1.257,0.55,0.0,5.97,0.0,,92.39,93.27,,,Visualizer
moment,1.531,0.61,0.0,6.26,0.0,,93.03,93.28,,,Visualizer
moment,1.752,0.67,0.0,6.49,0.0,,93.47,93.25,,,Visualizer
moment,2.024,0.68,0.0,6.68,0.0,,93.98,93.33,,,Visualizer
moment,2.247,0.66,0.0,6.82,0.0,,94.49,93.43,,,Visualizer
moment,2.519,0.65,0.0,6.95,0.0,,94.73,93.62,,,Visualizer
moment,2.742,0.65,0.0,7.04,0.0,,94.77,93.82,,,Visualizer
moment,3.013,0.68,0.0,7.13,0.0,,94.77,93.94,,,Visualizer
moment,3.283,0.68,0.0,7.21,0.0,,94.63,94.08,,,Visualizer
moment,3.511,0.69,0.0,7.24,0.0,,94.6,94.19,,,Visualizer
moment,3.779,0.75,0.0,7.28,0.0,,94.46,94.28,,,Visualizer
moment,4.002,0.79,0.0,7.29,0.0,,94.43,94.41,,,Visualizer
moment,4.274,0.84,0.0,7.32,0.0,,94.39,94.49,,,Visualizer
moment,4.497,0.9,0.0,7.37,0.0,,94.32,94.5,,,Visualizer
moment,4.771,0.98,0.0,7.41,0.0,,94.25,94.54,,,Visualizer
moment,4.992,1.08,0.0,7.45,0.0,,94.05,94.55,,,Visualizer
moment,5.264,1.22,0.0,7.44,0.0,,94.05,94.58,,,Visualizer
moment,5.534,1.4,0.0,7.41,0.0,,94.02,94.55,,,Visualizer
moment,5.759,1.59,0.0,7.39,0.0,,93.88,94.57,,,Visualizer
moment,6.028,1.83,0.0,7.35,0.0,,93.91,94.59,,,Visualizer
moment,6.255,2.17,0.0,7.23,0.0,,93.84,94.48,,,Visualizer
moment,6.531,2.63,0.0,6.72,0.0,,93.71,94.47,,,Visualizer
moment,6.747,2.96,0.0,6.07,0.0,,93.78,94.44,,,Visualizer
moment,7.022,3.27,0.0,5.11,0.0,,93.78,94.42,,,Visualizer
moment,7.291,3.29,0.0,4.24,0.0,,93.68,94.38,,,Visualizer
moment,7.514,3.26,0.0,3.45,0.0,,93.61,94.35,,,Visualizer
moment,7.783,3.22,0.0,2.82,0.0,,93.57,94.29,,,Visualizer
moment,8.011,3.17,0.0,2.32,0.0,,93.47,94.32,,,Visualizer
moment,8.279,3.13,0.0,1.88,0.0,,93.5,94.27,,,Visualizer
moment,8.551,3.08,0.0,1.53,0.0,,93.47,94.26,,,Visualizer
moment,8.774,3.04,0.0,1.31,0.0,,93.3,94.22,,,Visualizer
moment,8.997,3.03,0.0,1.18,0.0,,93.37,94.24,,,Visualizer
moment,9.271,3.11,0.0,1.0,0.0,,93.23,94.2,,,Visualizer
moment,9.496,3.04,0.0,0.87,0.0,,93.06,94.21,,,Visualizer
moment,9.763,2.96,0.0,0.78,0.0,,93.13,94.15,,,Visualizer
moment,10.033,3.0,0.0,0.68,0.0,,93.03,94.12,,,Visualizer
moment,10.264,2.97,0.3,0.65,0.27,,92.89,94.1,,,Visualizer
moment,10.53,2.98,0.4,0.66,0.36,,92.89,94.1,,,Visualizer
moment,10.761,3.0,0.6,0.63,0.54,,92.76,94.11,,,Visualizer
moment,11.021,2.98,0.8,0.63,0.73,,92.62,94.08,,,Visualizer
moment,11.246,2.98,1.0,0.68,0.73,,92.55,94.07,,,Visualizer
moment,11.516,3.02,1.1,0.64,0.73,,92.32,93.99,,,Visualizer
moment,11.741,2.96,1.4,0.66,0.82,,92.29,94.05,,,Visualizer
moment,12.012,2.98,1.5,0.67,0.73,,92.12,94.0,,,Visualizer
moment,12.281,2.99,1.7,0.71,0.73,,92.08,93.9,,,Visualizer
moment,12.506,2.98,2.0,0.72,0.82,,91.85,93.95,,,Visualizer
moment,12.776,2.97,2.2,0.73,0.82,,91.68,93.88,,,Visualizer
moment,13.001,2.97,2.4,0.79,0.82,,91.58,93.82,,,Visualizer
moment,13.272,2.96,2.6,0.81,0.91,,91.54,93.87,,,Visualizer
moment,13.496,2.96,3.0,0.84,1.0,,91.41,93.83,,,Visualizer
moment,13.772,3.04,3.2,0.88,1.0,,91.18,93.74,,,Visualizer
moment,13.991,3.04,3.4,0.87,1.0,,90.98,93.77,,,Visualizer
moment,14.261,2.93,3.6,0.91,1.0,,91.11,93.75,,,Visualizer
moment,14.531,2.99,4.0,0.99,1.0,,90.81,93.69,,,Visualizer
moment,14.756,2.97,4.2,1.02,1.0,,90.81,93.73,,,Visualizer
moment,15.026,2.96,4.5,1.05,1.09,,90.84,93.67,,,Visualizer
moment,15.251,2.99,5.0,1.1,1.27,,90.81,93.61,,,Visualizer
moment,15.521,2.96,5.3,1.14,1.27,,90.84,93.55,,,Visualizer
moment,15.746,2.97,5.6,1.18,1.36,,90.81,93.56,,,Visualizer
moment,16.019,2.98,5.9,1.16,1.36,,90.98,93.44,,,Visualizer
moment,16.241,2.96,6.4,1.24,1.45,,91.04,93.46,,,Visualizer
moment,16.511,2.98,6.7,1.29,1.45,,91.21,93.44,,,Visualizer
moment,16.736,2.95,7.1,1.35,1.54,,91.48,93.34,,,Visualizer
moment,17.016,2.98,7.3,1.42,1.54,,91.54,93.3,,,Visualizer
moment,17.276,2.98,8.0,1.42,1.72,,91.88,93.32,,,Visualizer
moment,17.501,2.95,8.3,1.48,1.72,,92.18,93.28,,,Visualizer
moment,17.772,3.01,8.7,1.71,1.81,,92.42,93.15,,,Visualizer
moment,17.996,3.4,9.5,2.04,2.0,,92.69,93.11,,,Visualizer
moment,18.266,3.95,9.9,2.46,1.91,,93.13,93.1,,,Visualizer
moment,18.491,4.64,10.4,2.85,2.0,,93.68,93.01,,,Visualizer
moment,18.808,5.36,10.9,3.15,2.18,,94.08,93.0,,,Visualizer
moment,18.985,5.92,11.8,3.39,2.36,,94.8,93.0,,,Visualizer
moment,19.257,6.39,12.5,3.59,2.54,,95.25,93.02,,,Visualizer
moment,19.526,6.76,13.2,3.77,2.72,,95.63,93.03,,,Visualizer
moment,19.753,7.29,14.3,3.87,3.09,,96.01,93.03,,,Visualizer
moment,20.066,7.58,15.1,3.92,3.27,,96.29,93.08,,,Visualizer
moment,20.246,7.82,16.3,3.98,3.45,,96.39,93.2,,,Visualizer
moment,20.516,7.92,16.7,4.0,3.45,,96.32,93.31,,,Visualizer
moment,20.74,7.99,17.9,4.02,3.63,,96.22,93.43,,,Visualizer
moment,21.012,8.0,18.6,4.03,3.63,,96.25,93.53,,,Visualizer
moment,21.282,7.97,19.5,4.03,3.63,,96.05,93.61,,,Visualizer
moment,21.507,8.04,20.3,4.04,3.63,,96.12,93.72,,,Visualizer
moment,21.776,8.08,21.6,4.03,3.72,,95.98,93.85,,,Visualizer
moment,22.001,8.09,22.4,4.02,3.72,,95.84,93.89,,,Visualizer
moment,22.272,8.13,23.4,4.05,3.9,,95.8,93.94,,,Visualizer
moment,22.496,8.15,24.6,4.03,3.9,,95.7,93.97,,,Visualizer
moment,22.766,8.13,25.4,4.11,3.9,,95.66,94.02,,,Visualizer
moment,22.991,8.19,26.1,4.1,3.72,,95.66,94.02,,,Visualizer
moment,23.261,8.2,26.9,4.09,3.63,,95.53,94.03,,,Visualizer
moment,23.486,8.24,28.1,4.06,3.54,,95.7,94.0,,,Visualizer
moment,23.757,8.21,28.9,4.04,3.54,,95.46,93.97,,,Visualizer
moment,24.027,8.18,29.3,4.05,3.54,,95.32,93.99,,,Visualizer
moment,24.252,8.17,30.9,4.06,4.35,,95.29,94.03,,,Visualizer
moment,24.521,8.17,31.8,4.06,4.45,,95.11,94.07,,,Visualizer
moment,24.746,8.16,32.8,4.07,4.63,,94.84,93.95,,,Visualizer
moment,25.017,8.16,33.6,4.07,4.99,,94.87,94.0,,,Visualizer
moment,25.241,8.15,34.9,4.07,5.08,,94.7,94.05,,,Visualizer
moment,25.513,8.18,35.3,4.15,5.08,,94.6,93.95,,,Visualizer
moment,25.737,8.3,36.3,4.02,4.08,,94.63,93.92,,,Visualizer
moment,26.006,7.8,37.2,3.76,3.99,,94.46,93.9,,,Visualizer
moment,26.276,6.96,38.7,3.45,3.81,,94.46,93.86,,,Visualizer
moment,26.501,6.18,39.1,3.17,3.45,,94.32,93.79,,,Visualizer
moment,26.772,5.5,39.8,2.92,3.45,,94.19,93.76,,,Visualizer
moment,27.001,4.84,40.5,2.66,3.36,,94.12,93.76,,,Visualizer
moment,27.266,4.28,41.6,2.49,3.36,,93.98,93.74,,,Visualizer
moment,27.491,3.84,42.3,2.36,3.27,,93.95,93.68,,,Visualizer
