information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-08T13:49:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01b6340f-d492-416d-9844-386694540067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.045,0.01,-393.83,3.54,0.77,,99.1,97.14,,,Visualizer
moment,0.272,0.01,-393.83,4.55,0.77,,99.21,97.43,,,Visualizer
moment,0.457,0.03,-393.83,5.37,0.77,,96.82,97.49,,,Visualizer
moment,0.675,0.06,-393.83,6.06,0.77,,93.32,97.46,,,Visualizer
moment,0.852,0.17,-393.83,6.57,0.77,,92.17,97.56,,,Visualizer
moment,1.08,0.35,-393.83,6.93,0.77,,92.0,97.52,,,Visualizer
moment,1.305,0.55,-393.83,7.23,0.77,,92.23,97.49,,,Visualizer
moment,1.485,0.74,-393.83,7.43,0.77,,92.77,97.44,,,Visualizer
moment,1.712,0.75,-393.83,7.61,0.77,,93.59,97.12,,,Visualizer
moment,1.935,0.8,-393.83,7.73,0.77,,94.4,96.7,,,Visualizer
moment,2.113,0.82,-393.83,7.87,0.77,,95.02,96.27,,,Visualizer
moment,2.34,0.87,-393.83,7.95,0.77,,95.61,96.11,,,Visualizer
moment,2.517,0.91,-393.83,7.96,0.77,,96.3,96.06,,,Visualizer
moment,2.745,0.89,-393.83,7.98,0.77,,96.64,96.03,,,Visualizer
moment,2.974,0.95,-393.83,7.99,0.77,,97.03,96.17,,,Visualizer
moment,3.146,0.95,-393.83,7.99,0.77,,97.45,96.27,,,Visualizer
moment,3.372,0.95,-393.83,8.01,0.77,,97.69,96.34,,,Visualizer
moment,3.597,0.96,-393.83,8.0,0.77,,98.04,96.45,,,Visualizer
moment,3.777,0.92,-393.83,8.0,0.77,,98.43,96.68,,,Visualizer
moment,4.002,0.92,-393.83,7.99,0.77,,98.68,96.77,,,Visualizer
moment,4.227,0.91,-393.83,8.01,0.77,,98.86,96.91,,,Visualizer
moment,4.452,0.93,-393.83,8.0,0.77,,99.14,97.06,,,Visualizer
moment,4.632,0.92,-393.83,8.02,0.77,,99.17,97.2,,,Visualizer
moment,4.812,0.93,-393.83,7.98,0.77,,99.42,97.33,,,Visualizer
moment,5.037,0.93,-393.83,8.0,0.77,,99.49,97.34,,,Visualizer
moment,5.262,0.93,-393.83,7.99,0.77,,99.64,97.5,,,Visualizer
moment,5.442,0.9,-393.83,7.99,0.77,,99.71,97.62,,,Visualizer
moment,5.667,0.87,-393.83,8.01,0.77,,99.74,97.61,,,Visualizer
moment,5.893,0.87,-393.83,7.98,0.77,,99.74,97.76,,,Visualizer
moment,6.072,0.84,-393.83,8.0,0.77,,99.85,98.04,,,Visualizer
moment,6.297,0.84,-393.83,8.01,0.77,,99.85,98.1,,,Visualizer
moment,6.477,0.84,-393.83,8.03,0.77,,99.74,98.14,,,Visualizer
moment,6.702,0.84,-393.83,8.02,0.77,,99.74,98.23,,,Visualizer
moment,6.927,0.84,-393.83,8.05,0.77,,99.71,98.33,,,Visualizer
moment,7.107,0.82,-393.83,8.04,0.77,,99.6,98.36,,,Visualizer
moment,7.378,0.77,-393.83,8.03,0.77,,99.53,98.32,,,Visualizer
moment,7.557,0.74,-393.83,8.02,0.77,,99.46,98.47,,,Visualizer
moment,7.737,0.73,-393.83,8.02,0.77,,99.32,98.41,,,Visualizer
moment,7.963,0.74,-393.83,8.0,0.77,,99.07,98.44,,,Visualizer
moment,8.187,0.7,-393.83,8.0,0.77,,99.03,98.54,,,Visualizer
moment,8.367,0.7,-393.83,8.03,0.77,,98.96,98.48,,,Visualizer
moment,8.592,0.67,-393.83,8.0,0.77,,98.93,98.46,,,Visualizer
moment,8.772,0.66,-393.83,8.01,0.77,,98.75,98.54,,,Visualizer
moment,8.998,0.67,-393.83,8.03,0.77,,98.61,98.63,,,Visualizer
moment,9.223,0.66,-393.83,8.01,0.77,,98.54,98.6,,,Visualizer
moment,9.402,0.61,-393.83,7.99,0.77,,98.18,98.56,,,Visualizer
moment,9.628,0.6,-393.83,8.03,0.77,,98.25,98.6,,,Visualizer
moment,9.898,0.61,-393.83,7.99,0.77,,98.15,98.48,,,Visualizer
moment,10.032,0.59,-393.83,8.01,0.77,,97.83,98.48,,,Visualizer
moment,10.258,0.58,-393.83,8.03,0.77,,97.69,98.54,,,Visualizer
moment,10.483,0.56,-393.83,8.0,0.77,,97.48,98.51,,,Visualizer
moment,10.665,0.55,-393.83,8.02,0.77,,97.45,98.47,,,Visualizer
moment,10.887,0.54,-393.83,8.01,0.77,,97.16,98.43,,,Visualizer
moment,11.067,0.51,-393.83,7.8,0.77,,97.13,98.42,,,Visualizer
moment,11.292,0.29,-393.83,6.32,0.77,,96.96,98.43,,,Visualizer
moment,11.518,0.01,-393.83,4.93,0.77,,96.78,98.45,,,Visualizer
moment,11.699,0.06,-393.83,3.84,0.77,,96.75,98.48,,,Visualizer
moment,11.924,0.04,-393.83,2.99,0.77,,96.64,98.51,,,Visualizer
moment,12.147,0.02,-393.83,2.32,0.77,,96.57,98.6,,,Visualizer
moment,12.329,0.02,-393.83,1.81,0.77,,96.92,98.58,,,Visualizer
moment,12.552,0.02,-393.83,1.41,0.77,,96.85,98.5,,,Visualizer
moment,12.732,0.02,-393.83,1.09,0.77,,96.92,98.54,,,Visualizer
moment,12.957,0.02,-393.83,0.85,0.77,,97.06,98.58,,,Visualizer
moment,13.182,0.02,-393.83,0.66,0.77,,97.2,98.59,,,Visualizer
moment,13.407,0.01,-393.83,0.51,0.77,,97.23,98.6,,,Visualizer
moment,13.587,0.01,-393.83,0.4,0.77,,97.41,98.53,,,Visualizer
moment,13.812,0.01,-393.83,0.31,0.77,,97.3,98.5,,,Visualizer
moment,13.993,0.01,-393.83,0.24,0.77,,97.45,98.53,,,Visualizer
moment,14.218,0.01,-393.83,0.19,0.77,,97.45,98.58,,,Visualizer
moment,14.397,0.01,-393.83,0.15,0.77,,97.66,98.45,,,Visualizer
moment,14.622,0.01,-393.83,0.11,0.77,,97.62,98.4,,,Visualizer
moment,14.847,0.01,-393.83,0.09,0.77,,97.59,98.36,,,Visualizer
moment,15.027,0.01,-393.83,0.07,0.77,,97.52,98.29,,,Visualizer
moment,15.252,0.01,-393.83,0.05,0.77,,97.59,98.31,,,Visualizer
moment,15.477,0.01,-393.83,0.04,0.77,,97.69,98.42,,,Visualizer
moment,15.658,0.01,-393.83,0.03,0.77,,97.69,98.41,,,Visualizer
moment,15.928,0.01,-393.83,0.03,0.77,,97.62,98.3,,,Visualizer
moment,16.107,0.01,-393.83,0.02,0.77,,97.48,98.32,,,Visualizer
moment,16.287,0.01,-393.83,0.02,0.77,,97.62,98.26,,,Visualizer
moment,16.558,0.01,-393.83,0.01,0.77,,97.66,98.19,,,Visualizer
moment,16.692,0.01,-393.83,0.01,0.77,,97.66,98.18,,,Visualizer
moment,16.917,0.01,-393.83,0.01,0.77,,97.55,98.16,,,Visualizer
moment,17.142,0.01,-393.83,0.01,0.77,,97.66,98.14,,,Visualizer
moment,17.323,0.01,-393.83,0.0,0.77,,97.66,98.13,,,Visualizer
moment,17.547,0.01,-393.83,0.0,0.77,,97.59,98.09,,,Visualizer
moment,17.773,0.01,-393.83,0.0,0.77,,97.8,97.94,,,Visualizer
moment,17.953,0.01,-393.83,0.0,0.77,,97.55,97.98,,,Visualizer
moment,18.177,0.01,-393.83,0.0,0.77,,97.69,97.97,,,Visualizer
moment,18.357,0.01,-393.83,0.0,0.77,,97.62,97.97,,,Visualizer
moment,18.582,0.01,-393.83,0.0,0.77,,97.62,97.9,,,Visualizer
