information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-21T23:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5aa33c4-8a11-4866-9827-5d6b5c4eb118,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.03,0.0,,93.4,90.92,,,Visualizer
moment,0.147,0.19,0.0,2.21,0.0,,92.62,91.03,,,Visualizer
moment,0.418,0.18,0.0,2.78,0.0,,89.29,91.04,,,Visualizer
moment,0.643,0.17,0.0,3.43,0.0,,87.32,91.05,,,Visualizer
moment,0.913,0.23,0.0,4.13,0.0,,87.95,91.03,,,Visualizer
moment,1.138,0.24,0.0,4.79,0.0,,88.8,91.07,,,Visualizer
moment,1.413,0.27,0.0,5.34,0.0,,89.69,91.11,,,Visualizer
moment,1.632,0.34,0.0,5.86,0.0,,90.42,91.11,,,Visualizer
moment,1.903,0.45,0.0,6.3,0.0,,91.05,91.1,,,Visualizer
moment,2.129,0.62,0.0,6.64,0.0,,91.68,91.02,,,Visualizer
moment,2.404,0.69,0.0,6.92,0.0,,92.42,91.1,,,Visualizer
moment,2.672,0.7,0.0,7.2,0.0,,92.96,91.08,,,Visualizer
moment,2.901,0.74,0.0,7.41,0.0,,93.3,91.13,,,Visualizer
moment,3.165,0.83,0.0,7.54,0.0,,93.54,91.11,,,Visualizer
moment,3.392,0.86,0.0,7.67,0.0,,93.5,91.07,,,Visualizer
moment,3.657,0.9,0.0,7.71,0.0,,93.33,91.13,,,Visualizer
moment,3.882,1.0,0.0,7.74,0.0,,93.13,91.39,,,Visualizer
moment,4.152,1.1,0.0,7.74,0.0,,92.96,91.63,,,Visualizer
moment,4.377,1.19,0.0,7.65,0.0,,92.93,91.78,,,Visualizer
moment,4.646,1.33,0.0,7.64,0.0,,92.89,92.04,,,Visualizer
moment,4.918,1.52,0.0,7.54,0.0,,92.86,92.18,,,Visualizer
moment,5.143,1.79,0.0,7.51,0.0,,92.73,92.19,,,Visualizer
moment,5.417,2.21,0.0,7.46,0.0,,92.73,92.3,,,Visualizer
moment,5.638,2.68,0.0,7.27,0.0,,92.83,92.39,,,Visualizer
moment,5.908,3.24,0.0,6.65,0.0,,92.76,92.44,,,Visualizer
moment,6.132,3.7,0.0,5.84,0.0,,92.62,92.48,,,Visualizer
moment,6.403,3.81,0.0,4.92,0.0,,92.73,92.52,,,Visualizer
moment,6.627,3.87,0.0,4.02,0.0,,92.62,92.49,,,Visualizer
moment,6.898,3.68,0.0,3.29,0.0,,92.56,92.54,,,Visualizer
moment,7.169,3.64,0.0,2.62,0.0,,92.49,92.63,,,Visualizer
moment,7.392,3.57,0.0,2.05,0.0,,92.39,92.62,,,Visualizer
moment,7.666,3.31,0.0,1.7,0.0,,92.25,92.66,,,Visualizer
moment,7.89,3.49,0.0,1.42,0.0,,92.29,92.57,,,Visualizer
moment,8.162,3.59,0.0,1.15,0.0,,92.15,92.61,,,Visualizer
moment,8.387,3.53,0.0,0.97,0.0,,92.05,92.6,,,Visualizer
moment,8.66,3.62,0.0,0.76,0.0,,91.95,92.59,,,Visualizer
moment,8.929,3.45,0.0,0.66,0.0,,91.92,92.58,,,Visualizer
moment,9.149,3.58,0.0,0.65,0.0,,91.82,92.59,,,Visualizer
moment,9.42,3.89,0.0,0.52,0.0,,91.75,92.61,,,Visualizer
moment,9.647,3.66,0.0,0.4,0.0,,91.55,92.58,,,Visualizer
moment,9.915,3.49,0.0,0.31,0.0,,91.65,92.49,,,Visualizer
moment,10.187,3.38,0.0,0.3,0.0,,91.48,92.52,,,Visualizer
moment,10.422,3.43,0.0,0.3,0.0,,91.55,92.5,,,Visualizer
moment,10.638,3.55,0.0,0.24,0.0,,91.32,92.43,,,Visualizer
moment,10.903,3.38,0.0,0.18,0.0,,91.45,92.47,,,Visualizer
moment,11.129,3.27,0.0,0.25,0.0,,91.32,92.47,,,Visualizer
moment,11.496,3.45,0.0,0.21,0.0,,91.28,92.42,,,Visualizer
moment,11.668,3.37,0.0,0.17,0.0,,91.38,92.47,,,Visualizer
moment,11.907,3.24,0.0,0.28,0.0,,91.25,92.46,,,Visualizer
moment,12.164,3.54,0.0,0.28,0.0,,91.08,92.37,,,Visualizer
moment,12.395,3.62,0.0,0.22,0.0,,91.08,92.32,,,Visualizer
moment,12.662,3.36,0.0,0.17,0.0,,90.95,92.35,,,Visualizer
moment,12.883,3.21,0.0,0.14,0.0,,90.95,92.33,,,Visualizer
moment,13.163,3.06,0.0,0.18,0.0,,90.95,92.34,,,Visualizer
