information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-29T15:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b10910a0-0be0-48a7-94c8-76cd4c762ae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,0.08,0.0,4.11,0.0,,95.11,88.25,,,Visualizer
moment,0.244,0.08,0.0,4.59,0.0,,92.57,88.45,,,Visualizer
moment,0.437,0.2,0.0,5.26,0.0,,92.57,88.52,,,Visualizer
moment,0.632,0.31,0.0,5.97,0.0,,92.5,88.52,,,Visualizer
moment,0.876,0.37,0.0,6.62,0.0,,92.57,88.56,,,Visualizer
moment,1.071,0.34,0.0,7.13,0.0,,92.57,88.56,,,Visualizer
moment,1.266,0.37,0.0,7.54,0.0,,92.27,88.62,,,Visualizer
moment,1.511,0.43,0.0,7.88,0.0,,92.04,88.8,,,Visualizer
moment,1.705,0.49,0.0,8.14,0.0,,91.94,88.86,,,Visualizer
moment,1.9,0.56,0.0,8.34,0.0,,91.84,89.03,,,Visualizer
moment,2.192,0.6,0.0,8.54,0.0,,91.8,89.27,,,Visualizer
moment,2.34,0.7,0.0,8.73,0.0,,91.67,89.43,,,Visualizer
moment,2.534,0.86,0.0,8.86,0.0,,91.67,89.77,,,Visualizer
moment,2.729,1.06,0.0,8.9,0.0,,91.54,90.02,,,Visualizer
moment,2.973,1.25,0.0,8.91,0.0,,91.3,90.29,,,Visualizer
moment,3.217,1.59,0.0,8.78,0.0,,90.97,90.52,,,Visualizer
moment,3.362,2.04,0.0,8.65,0.0,,90.74,90.76,,,Visualizer
moment,3.559,2.65,0.0,8.4,0.0,,90.48,90.98,,,Visualizer
moment,3.802,3.38,0.0,7.67,0.0,,90.18,91.17,,,Visualizer
moment,3.996,3.85,0.0,6.54,0.0,,90.01,91.29,,,Visualizer
moment,4.242,3.96,0.0,5.36,0.0,,89.85,91.44,,,Visualizer
moment,4.386,3.83,0.3,4.31,0.32,,89.78,91.56,,,Visualizer
moment,4.631,3.67,0.3,3.43,0.32,,89.72,91.62,,,Visualizer
moment,4.826,3.54,0.3,2.78,0.32,,89.42,91.67,,,Visualizer
moment,5.021,3.41,0.3,2.27,0.32,,89.42,91.72,,,Visualizer
moment,5.263,3.31,0.8,1.8,0.74,,89.36,91.71,,,Visualizer
moment,5.458,3.25,1.0,1.53,0.74,,89.36,91.76,,,Visualizer
moment,5.702,3.18,1.0,1.29,0.74,,89.29,91.77,,,Visualizer
moment,5.849,3.14,1.1,1.06,0.74,,89.26,91.7,,,Visualizer
moment,6.045,3.12,1.2,0.94,0.53,,89.12,91.74,,,Visualizer
moment,6.288,3.09,1.4,0.86,0.42,,89.03,91.77,,,Visualizer
moment,6.483,3.09,1.5,0.76,0.42,,88.99,91.69,,,Visualizer
moment,6.678,3.05,1.6,0.65,0.63,,88.83,91.66,,,Visualizer
moment,6.874,3.03,1.6,0.64,0.53,,88.83,91.63,,,Visualizer
moment,7.117,3.04,1.7,0.63,0.53,,88.63,91.61,,,Visualizer
moment,7.311,3.06,2.0,0.54,0.53,,88.5,91.63,,,Visualizer
moment,7.507,3.01,1.9,0.52,0.42,,88.47,91.58,,,Visualizer
moment,7.751,3.01,2.0,0.53,0.42,,88.31,91.51,,,Visualizer
moment,7.945,3.02,2.1,0.53,0.42,,88.31,91.54,,,Visualizer
