information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-08T15:50:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,11a,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/befd23fd-a7d8-427c-b77f-dbdce62b5d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.52,0.6,4.01,0.62,,86.15,84.0,,,Visualizer
moment,0.403,0.54,0.07,4.97,0.07,,85.83,84.27,,,Visualizer
moment,0.718,0.85,-0.81,5.79,-0.84,,85.54,84.36,,,Visualizer
moment,0.899,0.95,-0.66,6.38,-0.68,,85.83,84.29,,,Visualizer
moment,1.033,0.92,-0.68,6.92,-0.7,,86.51,84.36,,,Visualizer
moment,1.258,1.0,-0.9,7.22,-1.55,,87.29,84.31,,,Visualizer
moment,1.53,1.01,-0.46,7.43,-0.55,,87.91,84.42,,,Visualizer
moment,1.709,0.99,-0.43,7.64,0.25,,88.44,84.63,,,Visualizer
moment,1.889,0.95,-0.29,7.76,0.38,,88.9,84.85,,,Visualizer
moment,2.069,0.89,-0.36,7.85,0.33,,89.2,85.15,,,Visualizer
moment,2.339,0.85,-0.22,7.91,0.42,,89.39,85.51,,,Visualizer
moment,2.518,0.85,-0.1,7.96,0.33,,89.36,85.75,,,Visualizer
moment,2.698,0.86,0.07,7.97,0.52,,89.23,85.96,,,Visualizer
moment,2.969,0.9,0.0,8.01,0.27,,89.16,86.19,,,Visualizer
moment,3.149,0.95,-0.14,8.05,0.1,,89.07,86.42,,,Visualizer
moment,3.329,1.03,0.0,8.03,0.23,,88.9,86.54,,,Visualizer
moment,3.599,1.1,-0.06,8.0,0.04,,88.73,86.75,,,Visualizer
moment,3.778,1.27,-0.08,7.96,-0.15,,88.7,86.85,,,Visualizer
