information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-05-08T12:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Model,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Setting,2.5/ sp=3 (chirp @ -.6),text
meta,,,,,,,,,Weight,90.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7068debd-1ae2-45a2-b695-8c8a12192bdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.0,0.0,3.59,0.0,,89.85,89.78,,,Visualizer
moment,0.444,0.0,0.0,3.88,0.0,,89.68,90.01,,,Visualizer
moment,0.677,0.0,0.0,4.15,0.0,,87.35,90.08,,,Visualizer
moment,0.853,0.01,0.0,4.35,0.0,,84.79,89.96,,,Visualizer
moment,1.029,0.02,0.0,4.51,0.0,,83.98,89.96,,,Visualizer
moment,1.256,0.05,0.0,4.62,0.0,,83.98,90.0,,,Visualizer
moment,1.48,0.09,0.0,4.74,0.0,,84.23,90.05,,,Visualizer
moment,1.659,0.16,0.0,4.8,0.0,,84.75,89.97,,,Visualizer
moment,1.886,0.23,0.0,4.85,0.0,,85.3,89.9,,,Visualizer
moment,2.113,0.23,0.0,4.88,0.0,,86.05,89.84,,,Visualizer
moment,2.337,0.24,0.0,4.91,0.0,,86.66,89.7,,,Visualizer
moment,2.518,0.26,0.0,5.0,0.0,,87.38,89.6,,,Visualizer
moment,2.741,0.27,0.0,5.03,0.0,,88.1,89.48,,,Visualizer
moment,2.919,0.24,0.07,4.96,0.07,,88.76,89.43,,,Visualizer
moment,3.147,0.25,0.0,5.03,0.0,,89.38,89.4,,,Visualizer
moment,3.323,0.3,0.0,5.03,0.0,,89.75,89.35,,,Visualizer
moment,3.551,0.31,0.0,5.05,0.0,,90.25,89.35,,,Visualizer
moment,3.779,0.31,0.0,5.07,0.0,,90.54,89.35,,,Visualizer
moment,4.001,0.27,0.0,5.09,0.07,,90.84,89.38,,,Visualizer
moment,4.185,0.24,0.0,5.06,0.0,,90.98,89.35,,,Visualizer
moment,4.403,0.21,-0.12,5.05,-0.12,,91.21,89.39,,,Visualizer
moment,4.585,0.2,-0.08,5.07,-0.18,,91.24,89.38,,,Visualizer
moment,4.811,0.2,0.0,5.04,0.0,,91.18,89.44,,,Visualizer
moment,4.989,0.18,0.0,5.07,0.0,,91.07,89.43,,,Visualizer
moment,5.221,0.17,0.0,5.03,0.0,,91.11,89.34,,,Visualizer
moment,5.441,0.18,0.0,5.0,0.1,,91.01,89.45,,,Visualizer
moment,5.666,0.17,0.0,5.03,0.07,,90.98,89.53,,,Visualizer
moment,5.891,0.17,0.0,5.01,0.0,,90.98,89.46,,,Visualizer
moment,6.076,0.18,0.0,5.04,0.0,,91.04,89.53,,,Visualizer
moment,6.251,0.19,0.0,5.05,0.0,,91.21,89.58,,,Visualizer
moment,6.476,0.18,0.0,5.04,0.0,,91.14,89.54,,,Visualizer
moment,6.7,0.2,0.0,5.02,0.0,,91.14,89.53,,,Visualizer
moment,6.884,0.21,0.0,5.01,0.0,,91.07,89.57,,,Visualizer
moment,7.106,0.22,0.0,4.96,0.0,,91.21,89.59,,,Visualizer
moment,7.331,0.22,0.0,4.97,0.0,,91.24,89.59,,,Visualizer
moment,7.518,0.24,0.0,4.99,0.0,,91.27,89.67,,,Visualizer
moment,7.737,0.24,0.0,5.0,0.0,,91.31,89.67,,,Visualizer
moment,7.919,0.25,0.0,5.02,0.0,,91.34,89.77,,,Visualizer
moment,8.186,0.26,0.0,5.01,0.0,,91.27,89.81,,,Visualizer
moment,8.364,0.28,0.0,5.01,0.0,,91.21,89.78,,,Visualizer
moment,8.546,0.32,0.0,4.97,0.0,,91.38,89.81,,,Visualizer
moment,8.771,0.35,0.0,4.95,0.0,,91.14,89.93,,,Visualizer
moment,8.998,0.4,0.0,5.0,0.0,,91.21,89.97,,,Visualizer
moment,9.176,0.44,0.0,5.02,0.0,,91.11,89.93,,,Visualizer
moment,9.401,0.52,0.0,5.01,0.0,,91.11,90.01,,,Visualizer
moment,9.58,0.6,0.0,4.96,0.0,,91.04,90.09,,,Visualizer
moment,9.804,0.68,0.0,4.93,0.0,,91.14,90.02,,,Visualizer
moment,10.029,0.78,0.0,4.96,0.0,,90.94,90.15,,,Visualizer
