information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-06T13:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Finca la Fuente,text
meta,,,,,,,,,Description,403,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/862aa853-b1af-4b65-a608-5169757b1b29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.38,0.0,4.16,0.0,,90.98,87.93,,,Visualizer
moment,0.404,0.3,0.0,4.44,0.0,,87.94,88.13,,,Visualizer
moment,0.628,0.34,0.0,4.61,0.0,,86.51,88.18,,,Visualizer
moment,0.811,0.38,0.0,4.72,0.0,,86.74,88.12,,,Visualizer
moment,1.033,0.41,0.0,4.83,0.0,,87.13,88.16,,,Visualizer
moment,1.217,0.35,0.0,4.86,0.0,,87.68,88.2,,,Visualizer
moment,1.438,0.37,0.0,4.88,0.0,,87.98,88.14,,,Visualizer
moment,1.665,0.37,0.0,4.94,0.0,,88.27,88.0,,,Visualizer
moment,1.844,0.35,0.0,4.93,0.0,,88.6,87.87,,,Visualizer
moment,2.072,0.35,0.0,4.95,0.0,,88.96,87.79,,,Visualizer
moment,2.297,0.4,0.0,4.93,0.0,,89.45,87.85,,,Visualizer
moment,2.478,0.4,0.0,4.93,0.0,,89.75,87.9,,,Visualizer
moment,2.7,0.4,0.0,4.93,0.0,,90.21,87.91,,,Visualizer
moment,2.88,0.44,0.0,4.96,0.0,,90.51,88.03,,,Visualizer
moment,3.105,0.44,0.0,4.99,0.0,,90.88,88.12,,,Visualizer
moment,3.329,0.44,0.0,5.04,0.0,,91.14,88.23,,,Visualizer
moment,3.511,0.43,0.0,5.07,0.0,,91.38,88.22,,,Visualizer
moment,3.734,0.42,0.0,5.1,0.0,,91.47,88.25,,,Visualizer
moment,3.96,0.45,0.0,5.12,0.0,,91.47,88.37,,,Visualizer
moment,4.139,0.47,0.0,5.06,0.0,,91.38,88.45,,,Visualizer
moment,4.365,0.41,0.0,5.02,0.0,,91.27,88.48,,,Visualizer
moment,4.589,0.4,0.0,4.99,0.0,,91.14,88.65,,,Visualizer
moment,4.772,0.4,0.0,4.97,0.0,,91.18,88.78,,,Visualizer
moment,4.994,0.42,0.0,5.05,0.0,,91.04,88.88,,,Visualizer
moment,5.179,0.48,0.0,5.01,0.0,,91.07,88.95,,,Visualizer
moment,5.41,0.5,0.0,5.0,0.0,,90.98,88.95,,,Visualizer
moment,5.625,0.52,0.0,5.0,0.0,,91.18,89.12,,,Visualizer
moment,5.806,0.53,0.0,5.02,0.0,,91.01,89.24,,,Visualizer
moment,6.029,0.55,0.0,4.98,0.0,,90.98,89.35,,,Visualizer
