information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-18T14:47:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84eed161-1bf9-452f-9255-b935165249f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.166,0.07,0.0,0.76,0.0,,194.48,175.64,,,Visualizer
moment,0.423,0.04,0.0,2.51,0.0,,194.41,176.0,,,Visualizer
moment,0.605,0.03,0.0,4.13,0.0,,194.53,175.91,,,Visualizer
moment,0.79,0.13,0.0,5.27,0.0,,193.53,175.98,,,Visualizer
moment,1.007,0.09,0.0,6.3,0.0,,191.93,175.97,,,Visualizer
moment,1.23,0.0,0.0,7.27,0.0,,189.87,175.93,,,Visualizer
moment,1.453,0.01,0.0,8.07,0.0,,186.94,175.93,,,Visualizer
moment,1.618,0.0,0.0,8.67,0.0,,182.47,175.94,,,Visualizer
moment,1.885,0.0,0.0,9.17,0.0,,178.26,176.13,,,Visualizer
moment,2.057,0.08,0.0,9.63,0.0,,176.01,176.46,,,Visualizer
moment,2.254,0.44,0.0,9.84,0.0,,175.43,177.33,,,Visualizer
moment,2.468,0.79,0.0,9.92,0.0,,176.82,178.19,,,Visualizer
moment,2.692,0.97,0.0,9.73,0.0,,178.66,178.36,,,Visualizer
moment,2.907,1.02,0.0,9.36,0.0,,180.8,178.55,,,Visualizer
moment,3.08,1.03,0.0,8.96,0.0,,182.59,179.22,,,Visualizer
moment,3.277,1.04,0.0,8.45,0.0,,184.21,180.18,,,Visualizer
moment,3.533,1.04,0.0,7.99,0.0,,185.78,181.29,,,Visualizer
moment,3.717,1.05,0.0,7.5,0.0,,186.71,182.26,,,Visualizer
moment,3.94,1.07,0.0,6.94,0.0,,187.47,183.11,,,Visualizer
moment,4.155,1.07,0.0,6.45,0.0,,188.17,183.94,,,Visualizer
moment,4.375,1.07,0.0,5.93,0.0,,188.64,184.74,,,Visualizer
moment,4.562,1.08,0.0,5.34,0.0,,188.87,185.24,,,Visualizer
moment,4.738,1.05,0.0,4.81,0.0,,189.16,185.81,,,Visualizer
moment,5.002,1.06,0.0,4.37,0.0,,189.28,186.37,,,Visualizer
moment,5.179,1.07,0.0,3.83,0.0,,188.99,186.77,,,Visualizer
moment,5.41,1.05,0.0,3.32,0.0,,189.23,187.06,,,Visualizer
moment,5.573,1.02,0.0,2.97,0.0,,189.28,187.37,,,Visualizer
moment,5.834,1.02,0.0,2.53,0.0,,189.28,187.73,,,Visualizer
moment,6.005,1.01,0.0,2.15,0.0,,189.34,188.03,,,Visualizer
moment,6.202,0.97,0.0,1.86,0.0,,189.58,188.19,,,Visualizer
moment,6.444,0.95,0.0,1.77,0.0,,189.58,188.2,,,Visualizer
moment,6.638,0.96,0.0,1.58,0.0,,189.63,188.18,,,Visualizer
moment,6.868,0.94,0.0,1.34,0.0,,189.46,188.27,,,Visualizer
moment,7.047,0.93,0.0,1.15,0.0,,189.4,188.45,,,Visualizer
moment,7.288,0.93,0.0,1.02,0.0,,189.23,188.41,,,Visualizer
moment,7.469,0.9,0.0,0.89,0.0,,189.4,188.39,,,Visualizer
moment,7.714,0.9,0.0,0.85,0.0,,189.46,188.42,,,Visualizer
moment,7.866,0.9,0.2,0.82,0.05,,189.23,188.42,,,Visualizer
moment,8.138,0.9,0.2,0.68,0.05,,189.16,188.51,,,Visualizer
moment,8.299,0.89,0.1,0.7,0.02,,189.16,188.42,,,Visualizer
