information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-19T03:56:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/894226d0-2065-40c2-adfb-2c611e030688,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.06,0.0,3.29,0.0,,89.12,87.46,,,Visualizer
moment,0.273,0.1,0.0,3.98,0.0,,86.76,87.63,,,Visualizer
moment,0.528,0.16,0.0,4.7,0.0,,84.88,87.72,,,Visualizer
moment,0.748,0.3,0.0,5.32,0.0,,85.33,87.67,,,Visualizer
moment,1.023,0.3,0.0,5.72,0.0,,85.85,87.68,,,Visualizer
moment,1.261,0.25,0.0,6.01,0.0,,86.6,87.64,,,Visualizer
moment,1.499,0.31,0.0,6.2,0.0,,87.38,87.6,,,Visualizer
moment,1.772,0.41,0.0,6.34,0.0,,87.84,87.52,,,Visualizer
moment,2.009,0.43,0.0,6.42,0.0,,88.33,87.61,,,Visualizer
moment,2.249,0.4,0.0,6.49,0.0,,88.53,87.74,,,Visualizer
moment,2.52,0.55,0.0,6.49,0.0,,88.66,87.82,,,Visualizer
moment,2.76,0.5,0.0,6.53,0.0,,88.7,88.06,,,Visualizer
moment,2.998,0.47,0.0,6.54,0.0,,88.86,88.27,,,Visualizer
moment,3.269,0.5,0.0,6.57,0.0,,88.79,88.37,,,Visualizer
moment,3.51,0.53,0.0,6.56,0.0,,88.79,88.51,,,Visualizer
moment,3.749,0.64,0.0,6.51,0.0,,88.7,88.61,,,Visualizer
moment,4.02,0.67,-0.1,6.48,-0.1,,88.7,88.7,,,Visualizer
moment,4.259,0.52,0.0,6.46,0.0,,88.5,88.76,,,Visualizer
moment,4.5,0.6,-0.1,6.46,-0.1,,88.3,88.79,,,Visualizer
moment,4.773,0.75,-0.1,6.43,-0.1,,88.04,88.9,,,Visualizer
moment,5.008,0.86,-0.1,6.39,0.0,,87.71,88.88,,,Visualizer
moment,5.249,1.14,-0.1,6.3,0.0,,87.32,88.93,,,Visualizer
moment,5.522,1.32,-0.1,6.29,-0.1,,86.83,88.87,,,Visualizer
moment,5.761,1.5,-0.1,6.27,0.0,,86.89,88.89,,,Visualizer
moment,6.0,1.77,-0.1,6.17,0.0,,87.32,88.92,,,Visualizer
moment,6.269,2.18,-0.1,5.91,0.0,,87.81,88.73,,,Visualizer
moment,6.509,2.54,-0.1,5.48,0.0,,88.43,88.67,,,Visualizer
moment,6.748,2.83,-0.1,4.86,0.0,,88.96,88.6,,,Visualizer
moment,7.023,2.93,-0.1,4.34,0.0,,89.48,88.53,,,Visualizer
moment,7.259,3.02,-0.1,3.8,0.0,,89.82,88.56,,,Visualizer
moment,7.499,3.13,-0.1,3.28,0.0,,90.11,88.59,,,Visualizer
