information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-16T13:20:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a748be7-fb92-4b9a-b0e7-f23df2c7eee4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,1.25,0.0,3.95,0.0,,88.77,86.7,,,Visualizer
moment,0.269,1.27,0.0,4.81,0.0,,87.79,87.0,,,Visualizer
moment,0.447,1.47,0.0,5.53,0.0,,86.06,87.03,,,Visualizer
moment,0.63,1.8,0.0,5.86,0.0,,86.8,86.97,,,Visualizer
moment,0.899,1.81,0.0,6.13,0.0,,87.85,86.97,,,Visualizer
moment,1.077,1.79,0.0,6.42,0.0,,88.77,87.05,,,Visualizer
moment,1.256,1.77,0.0,6.76,0.0,,89.63,87.04,,,Visualizer
moment,1.482,1.75,0.0,6.97,0.0,,90.09,86.96,,,Visualizer
moment,1.661,1.7,0.0,7.14,0.0,,90.26,86.97,,,Visualizer
moment,1.887,1.64,0.0,7.26,0.0,,90.36,86.92,,,Visualizer
moment,2.112,1.6,0.0,7.39,0.0,,90.29,86.91,,,Visualizer
moment,2.336,1.66,0.0,7.45,0.0,,90.03,87.07,,,Visualizer
moment,2.516,1.8,0.0,7.58,0.0,,90.0,87.25,,,Visualizer
moment,2.741,1.98,0.0,7.6,0.0,,89.8,87.43,,,Visualizer
moment,2.922,2.16,0.0,7.6,0.0,,89.63,87.65,,,Visualizer
moment,3.147,2.38,0.0,7.64,0.0,,89.17,87.85,,,Visualizer
moment,3.326,2.68,0.0,7.53,0.0,,88.94,87.96,,,Visualizer
moment,3.553,3.05,0.0,7.34,0.0,,88.57,88.16,,,Visualizer
moment,3.822,3.25,0.0,6.93,0.0,,88.38,88.3,,,Visualizer
moment,3.957,3.53,0.0,6.3,0.0,,87.98,88.39,,,Visualizer
moment,4.182,3.66,0.0,5.52,0.0,,87.89,88.42,,,Visualizer
moment,4.407,3.67,0.0,4.77,0.0,,87.66,88.4,,,Visualizer
moment,4.587,3.65,0.0,4.04,0.0,,87.59,88.44,,,Visualizer
moment,4.812,3.57,0.0,3.36,0.0,,87.39,88.46,,,Visualizer
moment,4.992,3.53,0.0,2.84,0.0,,87.39,88.47,,,Visualizer
moment,5.217,3.5,0.0,2.34,0.0,,87.2,88.48,,,Visualizer
moment,5.442,3.33,0.0,1.95,0.0,,87.1,88.5,,,Visualizer
moment,5.622,3.28,0.0,1.57,0.0,,87.0,88.5,,,Visualizer
moment,5.847,3.22,0.0,1.35,0.0,,87.1,88.44,,,Visualizer
moment,6.073,3.22,0.0,1.08,0.0,,86.97,88.43,,,Visualizer
moment,6.252,3.17,0.0,0.96,0.0,,87.07,88.34,,,Visualizer
moment,6.522,3.1,0.0,0.84,0.0,,87.0,88.34,,,Visualizer
moment,6.702,3.09,0.0,0.71,0.0,,87.0,88.41,,,Visualizer
moment,6.882,3.11,0.0,0.79,0.0,,87.0,88.37,,,Visualizer
moment,7.107,3.23,0.0,0.64,0.0,,86.87,88.32,,,Visualizer
moment,7.333,3.11,0.0,0.5,0.0,,86.9,88.35,,,Visualizer
moment,7.516,2.99,0.0,0.39,0.0,,86.77,88.28,,,Visualizer
moment,7.782,2.95,0.0,0.42,0.0,,86.77,88.21,,,Visualizer
moment,7.917,3.0,0.0,0.39,0.0,,86.84,88.26,,,Visualizer
moment,8.142,2.99,0.0,0.41,0.0,,86.74,88.28,,,Visualizer
moment,8.367,3.0,0.0,0.46,0.0,,86.71,88.17,,,Visualizer
moment,8.546,3.1,0.0,0.38,0.0,,86.61,88.2,,,Visualizer
moment,8.773,3.03,0.0,0.29,0.0,,86.58,88.18,,,Visualizer
moment,8.997,2.95,0.0,0.35,0.0,,86.64,88.13,,,Visualizer
moment,9.177,2.99,0.0,0.35,0.0,,86.64,88.13,,,Visualizer
moment,9.402,3.01,0.0,0.36,0.0,,86.55,88.08,,,Visualizer
moment,9.582,3.05,0.0,0.29,0.0,,86.45,88.03,,,Visualizer
moment,9.807,2.98,0.0,0.35,0.0,,86.32,88.03,,,Visualizer
moment,10.032,3.04,0.0,0.3,0.0,,86.35,88.03,,,Visualizer
moment,10.212,2.98,0.0,0.36,0.0,,86.22,88.04,,,Visualizer
moment,10.482,3.09,0.0,0.3,0.0,,86.25,87.96,,,Visualizer
moment,10.662,2.99,0.0,0.25,0.0,,86.16,88.03,,,Visualizer
moment,10.841,2.97,0.0,0.31,0.0,,86.16,88.04,,,Visualizer
moment,11.067,3.0,0.0,0.34,0.0,,86.25,87.96,,,Visualizer
moment,11.247,3.03,0.0,0.33,0.0,,86.02,87.94,,,Visualizer
moment,11.473,3.02,0.0,0.27,0.0,,85.99,87.97,,,Visualizer
moment,11.697,3.02,0.0,0.33,0.0,,85.93,87.92,,,Visualizer
moment,11.88,3.04,0.0,0.27,0.0,,85.86,87.86,,,Visualizer
moment,12.147,2.95,0.0,0.33,0.0,,85.89,87.92,,,Visualizer
moment,12.373,3.07,0.0,0.28,0.0,,85.7,87.91,,,Visualizer
moment,12.553,2.98,0.0,0.32,0.0,,85.73,87.91,,,Visualizer
moment,12.733,3.11,0.0,0.58,0.0,,85.67,87.87,,,Visualizer
moment,12.912,3.55,0.0,0.95,0.0,,85.21,87.79,,,Visualizer
moment,13.137,4.21,0.0,1.3,0.0,,84.76,87.85,,,Visualizer
moment,13.362,4.99,0.0,1.53,0.0,,84.27,87.84,,,Visualizer
moment,13.546,5.76,0.0,1.64,0.0,,83.79,87.85,,,Visualizer
moment,13.813,6.35,0.0,1.69,0.0,,83.59,87.85,,,Visualizer
moment,13.993,6.99,0.0,1.63,0.0,,83.43,87.85,,,Visualizer
moment,14.173,7.48,0.0,1.54,0.0,,83.37,87.91,,,Visualizer
moment,14.399,7.8,0.0,1.43,0.0,,83.43,87.78,,,Visualizer
moment,14.622,8.06,0.0,1.33,0.0,,83.46,87.8,,,Visualizer
moment,14.802,8.39,0.0,1.19,0.0,,83.53,87.83,,,Visualizer
moment,15.027,8.52,0.0,1.08,0.0,,83.76,87.72,,,Visualizer
moment,15.206,8.63,0.0,1.01,0.0,,83.98,87.73,,,Visualizer
moment,15.477,8.94,0.0,0.86,0.0,,84.11,87.68,,,Visualizer
moment,15.657,8.85,0.0,0.75,0.0,,84.21,87.71,,,Visualizer
moment,15.838,8.87,0.0,0.7,0.0,,84.43,87.62,,,Visualizer
moment,16.062,9.1,0.0,0.62,0.0,,84.7,87.55,,,Visualizer
moment,16.287,8.96,0.0,0.55,0.0,,84.92,87.49,,,Visualizer
moment,16.467,8.91,0.0,0.55,0.0,,85.02,87.49,,,Visualizer
moment,16.738,9.26,0.0,0.44,0.0,,85.08,87.48,,,Visualizer
moment,16.875,8.93,0.0,0.41,0.0,,85.18,87.42,,,Visualizer
moment,17.097,8.9,0.0,0.39,0.0,,85.38,87.37,,,Visualizer
moment,17.367,9.0,0.0,0.42,0.0,,85.34,87.41,,,Visualizer
moment,17.501,9.16,0.0,0.35,0.0,,85.5,87.35,,,Visualizer
moment,17.728,9.05,0.0,0.32,0.0,,85.7,87.32,,,Visualizer
moment,17.953,8.88,0.0,0.32,0.0,,85.86,87.25,,,Visualizer
moment,18.133,8.98,0.0,0.32,0.0,,85.89,87.25,,,Visualizer
moment,18.357,9.17,0.0,0.32,0.0,,85.93,87.23,,,Visualizer
moment,18.582,9.24,0.08,0.26,0.08,,85.99,87.24,,,Visualizer
moment,18.807,8.93,0.09,0.25,0.09,,85.99,87.21,,,Visualizer
moment,18.988,8.87,0.08,0.27,0.08,,86.09,87.14,,,Visualizer
moment,19.213,9.03,0.09,0.26,0.09,,85.99,87.24,,,Visualizer
moment,19.397,9.05,0.08,0.25,0.08,,86.22,87.15,,,Visualizer
moment,19.617,9.04,0.18,0.28,0.1,,86.32,87.12,,,Visualizer
moment,19.798,9.31,0.2,0.24,0.11,,86.22,87.13,,,Visualizer
moment,20.021,9.16,0.19,0.18,0.11,,86.32,87.08,,,Visualizer
moment,20.247,8.92,0.17,0.2,0.08,,86.32,87.1,,,Visualizer
moment,20.429,9.03,0.17,0.17,0.09,,86.32,87.1,,,Visualizer
moment,20.655,8.97,0.16,0.2,-0.02,,86.32,87.08,,,Visualizer
moment,20.831,8.96,0.16,0.22,-0.04,,86.38,87.07,,,Visualizer
moment,21.057,8.98,0.16,0.23,-0.03,,86.38,86.96,,,Visualizer
moment,21.282,9.06,0.43,0.21,0.25,,86.41,87.02,,,Visualizer
moment,21.461,9.02,0.43,0.23,0.25,,86.32,87.03,,,Visualizer
moment,21.687,9.03,0.41,0.22,0.24,,86.38,86.99,,,Visualizer
moment,21.913,9.06,0.42,0.21,0.25,,86.32,87.02,,,Visualizer
moment,22.092,9.06,0.57,0.22,0.4,,86.32,87.01,,,Visualizer
moment,22.317,9.05,0.65,0.19,0.21,,86.41,86.95,,,Visualizer
moment,22.542,8.97,0.63,0.21,0.19,,86.32,86.9,,,Visualizer
moment,22.722,9.0,0.62,0.23,0.2,,86.38,86.92,,,Visualizer
moment,22.947,9.08,0.7,0.19,0.27,,86.32,86.95,,,Visualizer
moment,23.131,9.02,0.68,0.22,0.11,,86.25,86.92,,,Visualizer
moment,23.353,9.04,0.7,0.22,0.05,,86.41,86.89,,,Visualizer
moment,23.577,9.06,1.0,0.2,0.36,,86.32,86.82,,,Visualizer
moment,23.757,9.01,0.98,0.22,0.35,,86.29,86.79,,,Visualizer
moment,23.982,9.04,0.98,0.2,0.27,,86.38,86.84,,,Visualizer
moment,24.207,9.07,0.98,0.2,0.29,,86.29,86.87,,,Visualizer
moment,24.433,9.04,1.09,0.2,0.38,,86.38,86.82,,,Visualizer
moment,24.612,8.91,1.21,0.23,0.2,,86.32,86.8,,,Visualizer
moment,24.792,9.06,1.23,0.21,0.24,,86.29,86.76,,,Visualizer
moment,25.017,9.0,1.25,0.23,0.26,,86.29,86.78,,,Visualizer
moment,25.243,8.99,1.26,0.24,0.27,,86.29,86.82,,,Visualizer
moment,25.421,9.08,1.26,0.21,0.16,,86.25,86.79,,,Visualizer
moment,25.697,9.05,1.55,0.23,0.33,,86.25,86.8,,,Visualizer
moment,25.872,9.05,1.56,0.21,0.31,,86.25,86.85,,,Visualizer
moment,26.052,9.03,1.55,0.21,0.29,,86.29,86.83,,,Visualizer
moment,26.277,8.99,1.56,0.22,0.29,,86.12,86.82,,,Visualizer
moment,26.458,8.97,1.57,0.25,0.3,,86.09,86.76,,,Visualizer
moment,26.681,9.09,1.79,0.23,0.23,,86.22,86.76,,,Visualizer
moment,26.907,8.96,1.79,0.23,0.21,,86.12,86.79,,,Visualizer
moment,27.09,9.0,2.01,0.24,0.44,,86.09,86.86,,,Visualizer
moment,27.316,9.04,1.97,0.25,0.4,,86.12,86.8,,,Visualizer
moment,27.537,9.05,1.98,0.25,0.4,,86.09,86.79,,,Visualizer
moment,27.717,9.01,2.15,0.25,0.35,,86.12,86.82,,,Visualizer
moment,27.942,9.05,2.19,0.24,0.39,,85.99,86.76,,,Visualizer
moment,28.167,9.02,2.18,0.25,0.16,,85.93,86.75,,,Visualizer
moment,28.347,8.98,2.19,0.27,0.21,,86.06,86.79,,,Visualizer
moment,28.573,9.05,2.48,0.27,0.4,,85.89,86.81,,,Visualizer
moment,28.752,9.03,2.47,0.26,0.31,,85.93,86.76,,,Visualizer
moment,28.977,8.99,2.47,0.27,0.27,,85.86,86.72,,,Visualizer
moment,29.247,9.03,2.6,0.26,0.41,,85.89,86.74,,,Visualizer
moment,29.384,9.02,2.63,0.27,0.42,,85.77,86.79,,,Visualizer
moment,29.607,9.02,2.78,0.28,0.27,,85.83,86.75,,,Visualizer
moment,29.832,9.04,2.84,0.29,0.36,,85.89,86.72,,,Visualizer
moment,30.013,9.03,2.85,0.29,0.37,,85.7,86.78,,,Visualizer
moment,30.237,8.98,3.07,0.29,0.48,,85.73,86.74,,,Visualizer
moment,30.416,9.03,3.18,0.3,0.53,,85.83,86.75,,,Visualizer
moment,30.687,9.07,3.17,0.29,0.36,,85.67,86.75,,,Visualizer
moment,30.867,8.98,3.25,0.3,0.4,,85.73,86.75,,,Visualizer
moment,31.093,9.01,3.5,0.3,0.5,,85.8,86.78,,,Visualizer
moment,31.273,8.98,3.46,0.33,0.4,,85.73,86.72,,,Visualizer
moment,31.497,9.08,3.48,0.31,0.21,,85.73,86.74,,,Visualizer
moment,31.676,9.04,3.49,0.3,0.31,,85.63,86.76,,,Visualizer
moment,31.902,9.03,3.7,0.29,0.44,,85.6,86.81,,,Visualizer
moment,32.127,9.0,3.75,0.32,0.24,,85.54,86.78,,,Visualizer
moment,32.306,9.02,3.92,0.3,0.44,,85.6,86.83,,,Visualizer
moment,32.534,8.95,3.97,0.35,0.47,,85.63,86.78,,,Visualizer
moment,32.712,9.03,3.98,0.34,0.47,,85.6,86.83,,,Visualizer
moment,32.937,9.0,4.15,0.35,0.42,,85.54,86.81,,,Visualizer
moment,33.162,9.12,4.38,0.33,0.61,,85.47,86.77,,,Visualizer
moment,33.388,9.02,4.39,0.33,0.61,,85.5,86.79,,,Visualizer
moment,33.566,8.97,4.42,0.34,0.43,,85.57,86.83,,,Visualizer
moment,33.792,9.0,4.59,0.34,0.58,,85.5,86.79,,,Visualizer
moment,33.972,9.0,4.59,0.35,0.43,,85.57,86.85,,,Visualizer
moment,34.197,9.03,4.86,0.34,0.46,,85.63,86.8,,,Visualizer
moment,34.377,9.09,4.88,0.39,0.47,,85.63,86.78,,,Visualizer
moment,34.647,9.2,4.91,0.35,0.49,,85.57,86.79,,,Visualizer
moment,34.827,8.89,5.21,0.36,0.6,,85.63,86.87,,,Visualizer
moment,35.007,8.93,5.21,0.36,0.6,,85.63,86.92,,,Visualizer
moment,35.235,8.96,5.44,0.39,0.56,,85.6,86.87,,,Visualizer
moment,35.456,8.96,5.46,0.4,0.55,,85.77,86.85,,,Visualizer
moment,35.637,9.12,5.48,0.38,0.54,,85.67,86.92,,,Visualizer
moment,35.862,9.12,5.51,0.37,0.29,,85.77,86.91,,,Visualizer
moment,36.087,8.91,5.8,0.39,0.55,,85.73,86.94,,,Visualizer
moment,36.266,8.91,5.97,0.4,0.69,,85.86,86.84,,,Visualizer
moment,36.492,9.06,6.01,0.44,0.53,,85.8,86.89,,,Visualizer
moment,36.673,9.21,6.14,0.36,0.66,,85.96,86.89,,,Visualizer
moment,36.897,8.8,6.29,0.41,0.75,,85.99,86.88,,,Visualizer
moment,37.121,9.0,6.4,0.4,0.58,,86.09,86.94,,,Visualizer
moment,37.301,9.01,6.49,0.4,0.5,,86.16,86.91,,,Visualizer
moment,37.527,9.02,6.73,0.39,0.69,,86.19,86.93,,,Visualizer
moment,37.752,9.02,6.83,0.37,0.52,,86.22,86.98,,,Visualizer
moment,37.932,8.95,6.87,0.44,0.56,,86.29,86.97,,,Visualizer
moment,38.157,9.24,7.15,0.37,0.72,,86.32,87.0,,,Visualizer
moment,38.336,8.88,7.23,0.39,0.69,,86.51,87.04,,,Visualizer
moment,38.561,8.94,7.37,0.42,0.62,,86.55,87.04,,,Visualizer
moment,38.787,9.11,7.5,0.42,0.65,,86.48,86.98,,,Visualizer
moment,38.966,8.97,7.59,0.42,0.69,,86.77,87.02,,,Visualizer
moment,39.192,8.97,7.64,0.45,0.47,,86.8,87.07,,,Visualizer
moment,39.417,9.01,7.92,0.46,0.67,,86.97,87.0,,,Visualizer
moment,39.6,9.11,8.03,0.44,0.64,,86.87,87.07,,,Visualizer
moment,39.822,8.96,8.17,0.46,0.65,,87.1,87.0,,,Visualizer
moment,40.047,9.04,8.3,0.44,0.69,,87.2,87.02,,,Visualizer
moment,40.23,9.01,8.48,0.46,0.81,,87.36,87.06,,,Visualizer
moment,40.453,8.98,8.64,0.52,0.69,,87.49,87.06,,,Visualizer
moment,40.631,9.09,8.74,0.48,0.7,,87.59,87.06,,,Visualizer
moment,40.857,8.93,8.83,0.52,0.64,,87.72,87.11,,,Visualizer
moment,41.082,9.04,9.08,0.52,0.75,,87.72,87.1,,,Visualizer
moment,41.261,9.04,9.28,0.5,0.77,,87.98,87.11,,,Visualizer
moment,41.486,8.98,9.41,0.54,0.74,,87.98,87.16,,,Visualizer
moment,41.713,9.07,9.53,0.51,0.74,,88.08,87.13,,,Visualizer
moment,41.892,8.97,9.71,0.55,0.85,,88.18,87.13,,,Visualizer
moment,42.117,9.07,9.84,0.52,0.73,,88.25,87.17,,,Visualizer
moment,42.342,8.95,10.04,0.57,0.73,,88.25,87.16,,,Visualizer
moment,42.521,9.07,10.2,0.55,0.76,,88.31,87.14,,,Visualizer
moment,42.748,8.97,10.33,0.56,0.77,,88.25,87.15,,,Visualizer
moment,42.929,9.08,10.52,0.53,0.78,,88.21,87.21,,,Visualizer
moment,43.153,9.02,10.66,0.54,0.79,,88.25,87.25,,,Visualizer
moment,43.377,9.02,10.92,0.56,0.85,,88.21,87.23,,,Visualizer
moment,43.557,8.94,11.06,0.57,0.83,,88.21,87.21,,,Visualizer
moment,43.782,9.01,11.13,0.61,0.77,,88.08,87.24,,,Visualizer
moment,43.961,9.04,11.34,0.58,0.79,,88.18,87.29,,,Visualizer
moment,44.187,9.04,11.57,0.61,0.88,,87.95,87.28,,,Visualizer
moment,44.413,9.07,11.68,0.57,0.73,,88.12,87.34,,,Visualizer
moment,44.592,8.91,11.91,0.6,0.82,,88.02,87.25,,,Visualizer
moment,44.817,9.05,12.06,0.6,0.9,,88.05,87.29,,,Visualizer
moment,45.042,9.08,12.25,0.58,0.88,,88.02,87.33,,,Visualizer
moment,45.222,8.99,12.45,0.61,0.85,,88.05,87.35,,,Visualizer
moment,45.447,9.01,12.64,0.61,0.93,,88.12,87.33,,,Visualizer
moment,45.673,8.99,12.75,0.6,0.81,,88.05,87.35,,,Visualizer
moment,45.853,9.02,12.98,0.62,0.89,,88.08,87.39,,,Visualizer
moment,46.077,9.02,13.1,0.64,0.82,,88.15,87.47,,,Visualizer
moment,46.256,9.04,13.35,0.6,0.87,,88.12,87.47,,,Visualizer
moment,46.482,8.95,13.58,0.64,0.91,,88.25,87.42,,,Visualizer
moment,46.707,9.0,13.64,0.65,0.86,,88.25,87.47,,,Visualizer
moment,46.887,8.97,13.89,0.65,0.88,,88.31,87.45,,,Visualizer
moment,47.117,8.9,14.06,0.62,0.93,,88.45,87.42,,,Visualizer
moment,47.337,8.81,14.2,0.63,0.82,,88.41,87.45,,,Visualizer
moment,47.517,8.78,14.45,0.67,0.84,,88.45,87.52,,,Visualizer
moment,47.742,8.84,14.66,0.64,0.98,,88.54,87.52,,,Visualizer
moment,47.921,8.77,14.85,0.62,0.93,,88.57,87.5,,,Visualizer
moment,48.147,8.69,14.97,0.67,0.88,,88.61,87.53,,,Visualizer
moment,48.377,8.77,15.29,0.65,0.92,,88.77,87.58,,,Visualizer
moment,48.552,8.69,15.41,0.65,0.93,,88.8,87.53,,,Visualizer
moment,48.777,8.65,15.69,0.66,0.99,,88.84,87.58,,,Visualizer
moment,49.001,8.65,15.75,0.69,0.87,,88.87,87.55,,,Visualizer
moment,49.182,8.67,16.0,0.67,0.99,,88.97,87.58,,,Visualizer
moment,49.408,8.6,16.21,0.66,0.91,,89.14,87.62,,,Visualizer
moment,49.632,8.58,16.53,0.69,0.96,,89.04,87.57,,,Visualizer
moment,49.813,8.58,16.61,0.7,0.89,,89.2,87.62,,,Visualizer
moment,50.038,8.55,16.9,0.68,0.94,,89.17,87.66,,,Visualizer
moment,50.217,8.52,17.01,0.68,0.97,,89.2,87.68,,,Visualizer
moment,50.443,8.55,17.26,0.7,1.01,,89.3,87.65,,,Visualizer
moment,50.666,8.49,17.55,0.7,0.98,,89.4,87.7,,,Visualizer
moment,50.847,8.47,17.62,0.71,0.97,,89.33,87.69,,,Visualizer
moment,51.073,8.5,17.83,0.7,1.02,,89.5,87.7,,,Visualizer
moment,51.299,8.46,18.01,0.69,0.97,,89.57,87.76,,,Visualizer
moment,51.478,8.36,18.2,0.73,0.91,,89.5,87.73,,,Visualizer
moment,51.704,8.38,18.4,0.74,0.99,,89.53,87.75,,,Visualizer
moment,51.882,8.46,18.62,0.7,0.97,,89.57,87.79,,,Visualizer
moment,52.107,8.31,18.83,0.7,0.97,,89.7,87.79,,,Visualizer
moment,52.338,8.31,19.16,0.74,1.02,,89.73,87.81,,,Visualizer
