information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-07-04T23:10:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb9b7bcd-5797-4a96-abf5-b4673662ab98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.046,0.26,0.0,3.9,0.0,,199.82,197.64,,,Visualizer
moment,0.224,0.26,0.0,4.0,0.0,,199.64,197.83,,,Visualizer
moment,0.45,0.33,0.0,4.15,0.0,,197.45,198.17,,,Visualizer
moment,0.629,0.47,0.0,4.25,0.0,,193.43,198.12,,,Visualizer
moment,0.899,0.44,0.0,4.31,0.0,,193.14,198.18,,,Visualizer
moment,1.124,0.47,0.0,4.36,0.0,,194.45,198.11,,,Visualizer
moment,1.259,0.55,0.0,4.5,0.0,,195.65,198.07,,,Visualizer
moment,1.484,0.57,0.0,4.46,0.0,,196.91,197.69,,,Visualizer
moment,1.664,0.63,0.0,4.48,0.0,,198.42,197.33,,,Visualizer
moment,1.889,0.61,0.0,4.45,0.0,,199.82,196.74,,,Visualizer
moment,2.114,0.56,0.0,4.46,0.0,,200.62,196.57,,,Visualizer
moment,2.294,0.62,0.0,4.51,0.0,,201.78,196.56,,,Visualizer
moment,2.519,0.65,0.0,4.52,0.0,,202.77,196.79,,,Visualizer
moment,2.745,0.66,0.0,4.56,0.0,,203.45,197.09,,,Visualizer
moment,2.924,0.65,0.0,4.52,0.0,,204.2,197.2,,,Visualizer
moment,3.149,0.64,0.0,4.58,0.0,,204.63,197.3,,,Visualizer
moment,3.329,0.65,0.0,4.55,0.0,,204.57,197.63,,,Visualizer
moment,3.554,0.64,0.0,4.54,0.0,,204.81,198.02,,,Visualizer
moment,3.824,0.63,0.0,4.53,0.0,,204.32,198.39,,,Visualizer
moment,3.959,0.66,0.0,4.57,0.0,,204.26,198.64,,,Visualizer
moment,4.184,0.67,0.0,4.54,0.0,,203.89,198.92,,,Visualizer
moment,4.454,0.67,0.0,4.54,0.0,,203.02,199.04,,,Visualizer
moment,4.59,0.64,0.0,4.51,0.0,,202.83,199.17,,,Visualizer
moment,4.814,0.64,0.0,4.49,0.0,,201.91,199.22,,,Visualizer
moment,4.994,0.65,0.0,4.49,0.0,,201.47,199.37,,,Visualizer
moment,5.264,0.64,0.0,4.47,0.0,,200.93,199.4,,,Visualizer
moment,5.444,0.66,0.0,4.5,0.0,,200.31,199.41,,,Visualizer
moment,5.624,0.67,0.0,4.48,0.0,,200.0,199.44,,,Visualizer
moment,5.894,0.75,0.0,4.48,0.0,,200.0,199.1,,,Visualizer
moment,6.074,0.8,0.0,4.52,0.0,,199.7,199.06,,,Visualizer
moment,6.254,0.81,0.0,4.48,0.0,,199.58,198.98,,,Visualizer
moment,6.524,0.91,0.0,4.46,0.0,,199.46,198.76,,,Visualizer
moment,6.659,1.0,0.0,4.54,0.0,,199.64,198.66,,,Visualizer
moment,6.884,1.08,0.0,4.53,0.0,,199.34,198.62,,,Visualizer
moment,7.109,1.15,0.0,4.51,0.0,,199.34,198.46,,,Visualizer
moment,7.334,1.27,0.1,4.49,0.1,,199.46,198.38,,,Visualizer
moment,7.514,1.39,0.1,4.51,0.1,,199.7,198.36,,,Visualizer
moment,7.739,1.46,0.0,4.51,0.0,,199.7,198.33,,,Visualizer
moment,7.919,1.54,0.1,4.54,0.1,,199.82,198.31,,,Visualizer
moment,8.144,1.65,0.0,4.48,0.0,,199.89,198.28,,,Visualizer
moment,8.369,1.8,0.0,4.48,0.0,,199.7,198.25,,,Visualizer
moment,8.549,1.9,0.0,4.45,-0.1,,199.77,198.24,,,Visualizer
moment,8.774,2.04,0.0,4.45,0.0,,199.58,198.14,,,Visualizer
moment,8.956,2.15,0.0,4.44,0.0,,199.15,198.04,,,Visualizer
moment,9.179,2.29,0.0,4.46,0.0,,198.85,198.07,,,Visualizer
moment,9.45,2.44,0.0,4.46,0.0,,198.85,197.99,,,Visualizer
moment,9.584,2.6,0.0,4.42,0.0,,198.61,198.04,,,Visualizer
moment,9.809,2.86,0.0,4.42,0.0,,198.12,197.98,,,Visualizer
moment,10.08,3.11,0.0,4.43,0.0,,198.12,197.85,,,Visualizer
moment,10.214,3.35,0.0,4.4,0.0,,198.06,197.86,,,Visualizer
moment,10.439,3.69,0.0,4.38,0.0,,197.82,197.89,,,Visualizer
moment,10.619,4.11,-0.1,4.37,-0.1,,197.7,197.84,,,Visualizer
moment,10.889,4.59,0.0,4.35,0.0,,197.76,197.67,,,Visualizer
moment,11.069,5.17,4.4,4.32,4.25,,197.58,197.67,,,Visualizer
moment,11.249,5.85,25.9,4.27,24.9,,197.7,197.63,,,Visualizer
