information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T11:11:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58443d37-f6a0-4f42-9675-a732552ceb72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.59,0.0,4.27,0.0,,93.24,91.46,,,Visualizer
moment,0.224,0.47,0.0,5.27,0.0,,93.0,91.72,,,Visualizer
moment,0.449,0.6,0.0,6.09,0.0,,90.99,91.68,,,Visualizer
moment,0.629,0.8,0.0,6.63,0.0,,89.9,91.6,,,Visualizer
moment,0.854,0.79,0.0,7.02,0.0,,89.93,91.63,,,Visualizer
moment,1.079,0.81,0.0,7.3,0.0,,90.0,91.63,,,Visualizer
moment,1.259,1.04,0.0,7.52,0.0,,90.33,91.56,,,Visualizer
moment,1.484,1.12,0.0,7.69,0.0,,90.63,91.46,,,Visualizer
moment,1.664,1.1,0.0,7.77,0.0,,91.16,91.32,,,Visualizer
moment,1.889,1.21,0.0,7.9,0.0,,91.83,91.25,,,Visualizer
moment,2.114,1.23,0.0,7.91,0.0,,92.36,91.34,,,Visualizer
moment,2.338,1.2,0.0,7.93,0.0,,92.73,91.46,,,Visualizer
moment,2.518,1.21,0.0,7.99,0.0,,93.14,91.51,,,Visualizer
moment,2.744,1.25,0.0,7.97,0.0,,93.38,91.67,,,Visualizer
moment,2.924,1.28,0.0,8.02,0.0,,93.38,91.93,,,Visualizer
moment,3.149,1.33,0.0,7.94,0.0,,93.51,92.08,,,Visualizer
moment,3.374,1.42,0.0,7.96,0.0,,93.47,92.17,,,Visualizer
