information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-19T07:13:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a83b92d5-8935-4963-91c1-e5bbac8e84bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.36,0.0,3.7,0.0,,87.06,75.38,,,Visualizer
moment,0.53,0.44,0.0,3.3,0.0,,86.64,75.5,,,Visualizer
moment,0.751,0.26,0.0,2.6,0.0,,85.37,75.85,,,Visualizer
moment,0.99,0.33,0.0,2.02,0.0,,85.6,76.71,,,Visualizer
moment,1.274,0.44,0.0,1.57,0.0,,86.38,78.15,,,Visualizer
moment,1.499,0.47,0.0,1.22,0.0,,87.25,79.61,,,Visualizer
moment,1.724,0.41,0.0,0.95,0.0,,87.97,80.78,,,Visualizer
moment,2.024,0.32,0.0,0.74,0.0,,88.62,82.0,,,Visualizer
moment,2.249,0.18,0.0,0.58,0.0,,89.25,83.04,,,Visualizer
moment,2.553,0.15,0.0,1.24,0.0,,89.51,83.94,,,Visualizer
moment,2.792,0.05,0.0,2.45,0.0,,89.84,84.79,,,Visualizer
moment,2.999,0.09,0.0,3.45,0.0,,90.01,85.36,,,Visualizer
moment,3.231,0.47,0.0,4.23,0.0,,89.78,85.97,,,Visualizer
moment,3.524,0.7,0.0,4.77,0.0,,89.12,86.58,,,Visualizer
moment,3.759,0.73,0.0,5.22,0.0,,88.99,87.07,,,Visualizer
moment,3.974,0.86,0.0,5.5,0.0,,89.12,87.49,,,Visualizer
moment,4.274,0.99,0.0,5.72,0.0,,89.28,87.66,,,Visualizer
moment,4.503,1.19,0.0,5.85,0.0,,89.22,87.84,,,Visualizer
moment,4.73,1.44,0.0,5.94,0.0,,89.35,88.09,,,Visualizer
moment,5.024,1.73,0.0,5.9,0.0,,89.41,88.18,,,Visualizer
moment,5.249,2.04,0.0,5.6,0.0,,89.32,88.37,,,Visualizer
moment,5.564,2.31,0.0,5.0,0.0,,89.32,88.57,,,Visualizer
moment,5.774,2.39,0.0,4.38,0.0,,89.22,88.62,,,Visualizer
moment,6.074,2.39,0.0,3.67,0.0,,89.25,88.74,,,Visualizer
moment,6.224,2.38,0.0,3.12,0.0,,89.12,88.79,,,Visualizer
moment,6.53,2.36,0.0,2.55,0.0,,88.99,88.76,,,Visualizer
moment,6.749,2.26,0.0,2.05,0.0,,88.86,88.78,,,Visualizer
moment,7.049,2.18,0.0,1.68,0.0,,88.76,88.7,,,Visualizer
moment,7.275,2.12,0.0,1.42,0.0,,88.82,88.73,,,Visualizer
moment,7.5,2.15,0.0,1.21,0.0,,88.82,88.66,,,Visualizer
moment,7.799,2.11,0.0,1.05,0.0,,88.66,88.62,,,Visualizer
moment,8.024,2.12,0.0,0.84,0.0,,88.62,88.59,,,Visualizer
moment,8.249,2.02,0.0,0.65,0.0,,88.69,88.61,,,Visualizer
moment,8.564,1.99,0.0,0.62,0.0,,88.53,88.6,,,Visualizer
moment,8.774,2.01,0.0,0.59,0.0,,88.56,88.55,,,Visualizer
moment,8.999,2.02,0.0,0.51,0.0,,88.5,88.52,,,Visualizer
moment,9.307,2.04,0.0,0.49,0.0,,88.27,88.41,,,Visualizer
moment,9.533,2.07,0.0,0.39,0.0,,88.4,88.39,,,Visualizer
moment,9.749,1.99,0.0,0.3,0.0,,88.2,88.33,,,Visualizer
moment,10.049,1.99,0.0,0.35,0.0,,88.2,88.22,,,Visualizer
moment,10.277,2.0,0.0,0.37,0.0,,88.1,88.22,,,Visualizer
moment,10.5,2.03,0.0,0.32,0.0,,88.14,88.25,,,Visualizer
moment,10.799,2.01,0.0,0.27,0.0,,88.0,88.25,,,Visualizer
moment,11.024,2.02,0.0,0.31,0.0,,88.1,88.16,,,Visualizer
moment,11.249,2.03,0.0,0.25,0.0,,87.88,88.16,,,Visualizer
moment,11.559,1.98,0.0,0.3,0.0,,87.84,88.18,,,Visualizer
moment,11.774,2.05,0.0,0.25,0.0,,87.81,88.08,,,Visualizer
moment,11.999,1.97,0.0,0.28,0.0,,87.71,88.1,,,Visualizer
moment,12.308,2.04,0.0,0.26,0.0,,87.71,88.06,,,Visualizer
moment,12.531,2.03,0.0,0.21,0.0,,87.64,88.03,,,Visualizer
moment,12.75,1.96,0.0,0.26,0.0,,87.68,87.98,,,Visualizer
moment,13.049,2.04,0.0,0.23,0.0,,87.55,87.92,,,Visualizer
moment,13.275,1.99,0.0,0.2,0.0,,87.52,87.99,,,Visualizer
moment,13.574,1.99,0.0,0.25,0.0,,87.45,87.98,,,Visualizer
moment,13.799,2.01,0.0,0.2,0.0,,87.29,87.96,,,Visualizer
moment,14.024,2.0,0.0,0.27,0.0,,87.25,87.94,,,Visualizer
moment,14.249,2.07,0.1,0.22,0.03,,87.25,87.9,,,Visualizer
moment,14.549,1.99,0.1,0.17,0.03,,87.16,87.92,,,Visualizer
moment,14.774,1.99,0.0,0.24,0.0,,87.06,87.94,,,Visualizer
moment,15.0,2.01,0.1,0.2,0.03,,87.09,87.83,,,Visualizer
moment,15.303,1.98,0.1,0.27,0.03,,86.99,87.81,,,Visualizer
moment,15.599,2.02,0.1,0.22,0.03,,86.86,87.78,,,Visualizer
moment,15.75,2.02,0.1,0.28,0.03,,86.73,87.8,,,Visualizer
moment,16.05,2.04,0.2,0.23,0.05,,86.73,87.81,,,Visualizer
moment,16.29,1.96,0.2,0.25,0.05,,86.61,87.77,,,Visualizer
moment,16.574,2.03,0.2,0.25,0.05,,86.67,87.72,,,Visualizer
moment,16.799,1.99,0.2,0.25,0.05,,86.51,87.75,,,Visualizer
moment,17.024,1.99,0.2,0.26,0.05,,86.44,87.71,,,Visualizer
moment,17.324,2.0,0.2,0.28,0.05,,86.41,87.73,,,Visualizer
moment,17.549,2.04,0.3,0.27,0.08,,86.34,87.74,,,Visualizer
moment,17.774,2.04,0.3,0.22,0.08,,86.34,87.73,,,Visualizer
moment,18.089,1.96,0.3,0.26,0.08,,86.21,87.69,,,Visualizer
moment,18.299,2.02,0.5,0.24,0.1,,86.28,87.66,,,Visualizer
moment,18.524,1.99,0.3,0.3,0.05,,86.12,87.69,,,Visualizer
moment,18.827,2.03,0.4,0.33,0.1,,86.05,87.61,,,Visualizer
moment,19.06,2.14,0.4,0.49,0.08,,85.86,87.65,,,Visualizer
moment,19.274,2.39,0.7,0.65,0.15,,85.6,87.66,,,Visualizer
moment,19.582,2.66,0.6,0.81,0.13,,85.21,87.65,,,Visualizer
moment,19.805,2.99,0.7,0.99,0.15,,84.82,87.63,,,Visualizer
moment,20.024,3.4,0.7,1.11,0.13,,84.54,87.59,,,Visualizer
moment,20.324,3.83,1.0,1.26,0.2,,84.24,87.71,,,Visualizer
moment,20.55,4.33,1.0,1.34,0.2,,83.95,87.63,,,Visualizer
moment,20.781,4.86,1.3,1.44,0.28,,83.7,87.58,,,Visualizer
moment,21.074,5.41,1.6,1.51,0.35,,83.6,87.59,,,Visualizer
moment,21.299,5.93,1.9,1.57,0.43,,83.57,87.62,,,Visualizer
moment,21.524,6.5,2.1,1.63,0.46,,83.73,87.61,,,Visualizer
moment,21.824,7.06,2.5,1.67,0.56,,83.86,87.57,,,Visualizer
moment,22.049,7.56,3.2,1.71,0.73,,84.24,87.51,,,Visualizer
moment,22.274,8.07,3.5,1.73,0.76,,84.54,87.42,,,Visualizer
moment,22.585,8.45,3.8,1.71,0.89,,84.86,87.42,,,Visualizer
moment,22.81,8.5,4.5,1.63,1.04,,85.15,87.4,,,Visualizer
moment,23.024,8.46,5.0,1.6,1.11,,85.6,87.34,,,Visualizer
moment,23.325,8.53,5.4,1.56,1.19,,86.02,87.35,,,Visualizer
moment,23.549,8.54,5.7,1.53,1.29,,86.38,87.34,,,Visualizer
moment,23.79,8.56,6.3,1.53,1.42,,86.7,87.31,,,Visualizer
moment,24.074,8.48,6.7,1.57,1.52,,87.19,87.28,,,Visualizer
moment,24.306,8.41,7.3,1.57,1.6,,87.42,87.33,,,Visualizer
moment,24.599,8.51,7.7,1.5,1.7,,87.81,87.26,,,Visualizer
moment,24.824,8.31,8.3,1.53,1.77,,87.88,87.23,,,Visualizer
moment,25.049,8.41,8.6,1.56,1.77,,88.1,87.26,,,Visualizer
moment,25.274,8.38,9.2,1.53,1.85,,88.14,87.27,,,Visualizer
moment,25.574,8.32,9.5,1.57,1.87,,88.1,87.32,,,Visualizer
moment,25.799,8.34,10.2,1.61,1.95,,87.84,87.28,,,Visualizer
moment,26.024,8.34,10.8,1.6,1.92,,87.84,87.29,,,Visualizer
moment,26.341,8.34,11.2,1.67,1.95,,87.45,87.29,,,Visualizer
moment,26.549,8.33,11.8,1.62,1.95,,87.38,87.38,,,Visualizer
moment,26.774,8.05,12.3,1.64,1.98,,87.16,87.41,,,Visualizer
