information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,londinium 97,text
meta,,,,,,,,,Date,2021-11-25T08:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bb32392-d26e-47ba-8867-cd996b4d1fe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.5,96.5,,,Visualizer
moment,0.268,0.01,0.0,4.07,0.0,,97.0,95.29,,,Visualizer
moment,0.493,0.01,0.0,5.09,0.0,,95.66,95.62,,,Visualizer
moment,0.764,0.01,0.0,6.01,0.0,,92.61,95.66,,,Visualizer
moment,0.989,0.01,0.0,6.64,0.0,,89.45,95.52,,,Visualizer
moment,1.258,0.01,0.0,7.0,0.0,,86.32,95.6,,,Visualizer
moment,1.528,0.02,0.0,7.27,0.0,,84.35,95.59,,,Visualizer
moment,1.753,0.1,0.0,7.53,0.0,,84.15,95.5,,,Visualizer
moment,2.023,0.32,0.0,7.62,0.0,,84.99,95.1,,,Visualizer
moment,2.248,0.61,0.0,7.69,0.0,,86.61,94.56,,,Visualizer
moment,2.518,0.99,0.0,7.76,0.0,,88.4,94.26,,,Visualizer
moment,2.743,1.25,0.0,7.73,0.0,,90.18,94.1,,,Visualizer
moment,3.017,1.26,0.0,7.83,0.0,,91.84,94.01,,,Visualizer
moment,3.238,1.32,0.0,7.83,0.0,,93.24,94.06,,,Visualizer
moment,3.508,1.37,0.0,7.85,0.0,,94.46,94.2,,,Visualizer
moment,3.733,1.46,0.0,7.97,0.0,,95.59,94.39,,,Visualizer
moment,4.003,1.69,0.0,8.0,0.0,,96.48,94.6,,,Visualizer
moment,4.274,1.95,0.0,8.02,0.0,,97.11,94.96,,,Visualizer
moment,4.498,2.19,0.0,7.86,0.0,,97.73,95.27,,,Visualizer
moment,4.768,2.37,0.0,7.45,0.0,,98.08,95.57,,,Visualizer
moment,4.993,2.65,0.0,6.89,0.0,,98.15,95.87,,,Visualizer
moment,5.263,2.85,0.0,6.16,0.0,,97.98,96.17,,,Visualizer
moment,5.488,2.99,0.0,5.35,0.0,,98.15,96.36,,,Visualizer
moment,5.758,2.99,0.0,4.58,0.0,,97.98,96.49,,,Visualizer
moment,5.983,2.92,0.0,3.88,0.0,,97.84,96.64,,,Visualizer
moment,6.253,2.88,0.0,3.24,0.0,,97.63,96.75,,,Visualizer
moment,6.523,2.78,0.0,2.72,0.0,,97.66,96.8,,,Visualizer
moment,6.748,2.8,0.0,2.36,0.0,,97.49,96.88,,,Visualizer
moment,7.018,2.76,0.0,1.93,0.0,,97.35,96.84,,,Visualizer
moment,7.243,2.59,0.0,1.65,0.0,,97.21,96.76,,,Visualizer
moment,7.513,2.61,0.0,1.43,0.0,,97.0,96.76,,,Visualizer
moment,7.738,2.61,0.0,1.3,0.0,,96.86,96.74,,,Visualizer
moment,8.008,2.73,0.0,1.1,0.0,,96.8,96.74,,,Visualizer
moment,8.233,2.62,0.0,0.86,0.0,,96.62,96.69,,,Visualizer
moment,8.503,2.42,0.0,0.78,0.0,,96.55,96.63,,,Visualizer
moment,8.773,2.48,0.0,0.75,0.0,,96.41,96.61,,,Visualizer
moment,9.043,2.53,0.0,0.72,0.0,,96.24,96.62,,,Visualizer
moment,9.268,2.55,0.0,0.69,0.0,,96.0,96.53,,,Visualizer
moment,9.493,2.55,0.0,0.63,0.0,,95.96,96.47,,,Visualizer
moment,9.763,2.51,0.0,0.55,0.0,,95.73,96.46,,,Visualizer
moment,9.988,2.5,0.0,0.55,0.0,,95.73,96.49,,,Visualizer
moment,10.258,2.54,0.0,0.55,0.0,,95.55,96.4,,,Visualizer
moment,10.483,2.57,0.0,0.44,0.0,,95.45,96.36,,,Visualizer
moment,10.753,2.48,0.0,0.46,0.0,,95.32,96.29,,,Visualizer
moment,11.023,2.52,0.0,0.44,0.0,,95.35,96.31,,,Visualizer
moment,11.248,2.49,0.0,0.44,0.0,,95.21,96.31,,,Visualizer
moment,11.518,2.55,0.0,0.44,0.0,,95.04,96.25,,,Visualizer
moment,11.787,2.54,0.0,0.35,0.0,,95.04,96.2,,,Visualizer
moment,12.013,2.46,0.0,0.39,0.0,,94.91,96.28,,,Visualizer
moment,12.238,2.52,0.0,0.41,0.0,,94.77,96.19,,,Visualizer
moment,12.508,2.51,0.0,0.36,0.0,,94.77,96.12,,,Visualizer
moment,12.733,2.5,0.0,0.4,0.0,,94.56,96.2,,,Visualizer
moment,13.047,2.53,0.0,0.37,0.0,,94.6,96.11,,,Visualizer
moment,13.273,2.49,0.0,0.37,0.0,,94.5,96.08,,,Visualizer
moment,13.497,2.51,0.0,0.41,0.0,,94.46,96.18,,,Visualizer
moment,13.767,2.53,0.0,0.34,0.0,,94.33,96.1,,,Visualizer
moment,13.992,2.49,0.0,0.38,0.0,,94.16,96.04,,,Visualizer
moment,14.262,2.55,0.0,0.34,0.0,,94.02,96.03,,,Visualizer
moment,14.488,2.53,0.0,0.36,0.0,,93.99,96.0,,,Visualizer
moment,14.757,2.53,0.0,0.29,0.0,,93.95,96.01,,,Visualizer
moment,14.982,2.47,0.0,0.34,0.0,,93.92,95.96,,,Visualizer
moment,15.252,2.53,0.0,0.31,0.0,,93.89,95.91,,,Visualizer
moment,15.522,2.49,0.0,0.33,0.0,,93.92,95.81,,,Visualizer
moment,15.748,2.49,0.0,0.36,0.0,,93.79,95.85,,,Visualizer
moment,16.017,2.55,0.0,0.32,0.0,,93.68,95.87,,,Visualizer
moment,16.242,2.48,0.0,0.36,0.0,,93.68,95.87,,,Visualizer
moment,16.512,2.54,0.0,0.31,0.0,,93.61,95.9,,,Visualizer
moment,16.738,2.5,0.0,0.34,0.0,,93.65,95.74,,,Visualizer
moment,17.007,2.55,0.0,0.3,0.0,,93.55,95.76,,,Visualizer
moment,17.232,2.47,0.0,0.33,0.0,,93.45,95.78,,,Visualizer
moment,17.502,2.51,0.1,0.3,0.09,,93.38,95.83,,,Visualizer
moment,17.727,2.49,0.1,0.35,0.09,,93.41,95.81,,,Visualizer
moment,17.997,2.52,0.0,0.29,0.0,,93.38,95.74,,,Visualizer
moment,18.267,2.5,0.0,0.34,0.0,,93.28,95.75,,,Visualizer
moment,18.492,2.56,0.0,0.28,-0.09,,93.28,95.68,,,Visualizer
moment,18.762,2.46,0.2,0.31,0.09,,93.18,95.76,,,Visualizer
moment,18.987,2.51,0.2,0.29,0.18,,93.11,95.74,,,Visualizer
moment,19.257,2.49,0.1,0.33,0.09,,93.11,95.66,,,Visualizer
moment,19.482,2.51,0.1,0.29,0.09,,93.11,95.68,,,Visualizer
moment,19.752,2.48,0.1,0.34,-0.09,,93.01,95.69,,,Visualizer
moment,20.022,2.49,0.2,0.38,0.0,,93.01,95.64,,,Visualizer
moment,20.247,2.55,0.2,0.33,0.09,,93.04,95.66,,,Visualizer
moment,20.517,2.51,0.2,0.3,0.09,,93.01,95.7,,,Visualizer
moment,20.742,2.54,0.2,0.32,0.09,,92.88,95.62,,,Visualizer
moment,20.967,2.56,0.2,0.25,0.0,,92.97,95.62,,,Visualizer
moment,21.192,2.45,0.4,0.28,0.18,,92.94,95.64,,,Visualizer
moment,21.462,2.44,0.4,0.36,0.18,,92.94,95.65,,,Visualizer
moment,21.687,2.58,0.4,0.54,0.18,,92.84,95.59,,,Visualizer
moment,22.002,2.96,0.5,0.86,0.27,,92.64,95.6,,,Visualizer
moment,22.182,3.58,0.5,1.17,0.09,,92.47,95.66,,,Visualizer
moment,22.452,4.28,0.5,1.41,0.09,,92.37,95.72,,,Visualizer
moment,22.677,4.98,0.5,1.53,0.09,,92.1,95.66,,,Visualizer
moment,22.947,5.58,0.6,1.57,0.18,,92.2,95.65,,,Visualizer
moment,23.217,6.1,0.6,1.57,0.09,,92.47,95.75,,,Visualizer
moment,23.442,6.47,0.8,1.54,0.27,,92.8,95.68,,,Visualizer
moment,23.712,6.9,0.8,1.44,0.37,,93.14,95.69,,,Visualizer
moment,23.937,7.14,0.8,1.32,0.18,,93.68,95.72,,,Visualizer
moment,24.208,7.23,1.1,1.25,0.46,,94.12,95.72,,,Visualizer
moment,24.432,7.41,1.3,1.19,0.55,,94.56,95.68,,,Visualizer
moment,24.702,7.59,1.5,1.12,0.64,,94.91,95.71,,,Visualizer
moment,24.927,7.71,1.7,1.14,0.82,,95.35,95.66,,,Visualizer
moment,25.197,7.85,1.8,1.03,0.64,,95.93,95.75,,,Visualizer
moment,25.467,7.81,1.9,0.99,0.73,,96.35,95.69,,,Visualizer
moment,25.692,7.86,2.3,0.94,0.73,,96.66,95.63,,,Visualizer
moment,25.962,7.99,2.6,0.93,0.92,,96.93,95.59,,,Visualizer
moment,26.187,7.92,2.6,0.9,0.73,,97.35,95.69,,,Visualizer
moment,26.457,7.94,2.8,0.87,0.82,,97.66,95.66,,,Visualizer
moment,26.682,8.0,3.1,0.86,0.73,,97.77,95.67,,,Visualizer
moment,26.952,8.03,3.1,0.84,0.64,,98.08,95.63,,,Visualizer
moment,27.177,8.02,3.2,0.86,0.55,,98.36,95.74,,,Visualizer
moment,27.447,7.99,3.6,0.84,0.82,,98.36,95.78,,,Visualizer
moment,27.717,8.03,3.8,0.83,0.82,,98.5,95.8,,,Visualizer
moment,27.942,8.03,4.0,0.83,0.82,,98.47,95.81,,,Visualizer
moment,28.212,8.02,4.2,0.86,1.01,,98.36,95.8,,,Visualizer
moment,28.436,8.02,4.4,0.83,0.73,,98.26,95.85,,,Visualizer
moment,28.706,7.99,4.6,0.85,0.82,,98.02,95.87,,,Visualizer
moment,28.932,8.07,4.8,0.82,0.82,,98.08,95.87,,,Visualizer
moment,29.201,7.98,5.0,0.81,0.82,,97.77,95.9,,,Visualizer
moment,29.428,8.08,5.2,0.8,0.73,,97.59,95.98,,,Visualizer
moment,29.697,8.01,5.5,0.81,0.92,,97.32,95.98,,,Visualizer
moment,29.97,8.02,5.5,0.85,0.73,,97.21,95.99,,,Visualizer
moment,30.191,8.04,5.9,0.8,0.82,,97.04,96.1,,,Visualizer
moment,30.464,8.0,6.1,0.86,0.82,,96.83,96.0,,,Visualizer
moment,30.688,7.99,6.3,0.87,0.92,,96.62,96.01,,,Visualizer
moment,30.956,7.95,6.4,0.88,0.82,,96.45,96.08,,,Visualizer
moment,31.181,8.02,6.7,0.86,0.73,,96.24,96.04,,,Visualizer
moment,31.451,8.0,6.9,0.83,0.82,,96.21,96.1,,,Visualizer
moment,31.676,7.88,7.2,0.84,0.92,,96.14,96.19,,,Visualizer
moment,31.953,7.97,7.3,0.83,0.92,,96.14,96.17,,,Visualizer
moment,32.216,7.92,7.6,0.85,0.92,,96.11,96.16,,,Visualizer
