information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-10T18:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Catuaí,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1275743f-cbac-41f2-b3fc-c59091595983,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.23,0.0,3.98,0.0,,88.63,86.7,,,Visualizer
moment,0.448,0.39,0.0,4.55,0.0,,86.67,86.92,,,Visualizer
moment,0.763,0.55,0.0,5.05,0.0,,86.44,86.88,,,Visualizer
moment,0.944,0.52,0.0,5.56,0.0,,86.44,86.96,,,Visualizer
moment,1.214,0.53,0.0,5.85,0.0,,86.31,86.99,,,Visualizer
moment,1.439,0.6,0.0,6.08,0.0,,86.02,87.0,,,Visualizer
moment,1.709,0.63,0.0,6.28,0.0,,85.76,87.1,,,Visualizer
moment,1.934,0.64,0.0,6.41,0.0,,85.69,87.06,,,Visualizer
moment,2.205,0.65,0.0,6.54,0.0,,85.73,87.11,,,Visualizer
moment,2.521,0.68,0.0,6.65,0.0,,85.73,87.06,,,Visualizer
moment,2.698,0.71,0.0,6.74,0.0,,85.89,87.02,,,Visualizer
moment,3.016,0.7,0.0,6.86,0.0,,85.92,87.04,,,Visualizer
moment,3.194,0.69,0.0,6.86,0.0,,86.15,87.1,,,Visualizer
moment,3.464,0.73,0.0,6.93,0.0,,85.98,87.13,,,Visualizer
moment,3.688,0.81,0.0,6.95,0.0,,86.05,87.21,,,Visualizer
moment,3.96,0.88,0.0,6.95,0.0,,85.98,87.18,,,Visualizer
moment,4.183,0.99,0.0,6.93,0.0,,85.98,87.23,,,Visualizer
moment,4.454,0.99,0.0,6.64,0.0,,85.98,87.22,,,Visualizer
moment,4.68,0.97,0.0,6.23,0.0,,86.02,87.16,,,Visualizer
moment,4.948,0.96,0.0,5.79,0.0,,85.46,87.1,,,Visualizer
moment,5.22,0.97,0.0,5.47,0.07,,84.98,87.04,,,Visualizer
moment,5.443,1.02,0.0,5.15,0.0,,84.3,87.12,,,Visualizer
moment,5.713,1.13,0.0,4.96,0.0,,83.62,87.12,,,Visualizer
moment,5.939,1.24,0.0,4.77,0.0,,82.79,87.09,,,Visualizer
moment,6.21,1.54,0.42,4.57,0.41,,82.11,87.01,,,Visualizer
moment,6.433,1.86,1.42,4.43,1.39,,81.44,86.87,,,Visualizer
moment,6.703,2.21,1.71,4.36,1.68,,80.99,86.64,,,Visualizer
moment,6.929,2.69,2.52,4.29,2.47,,80.51,86.46,,,Visualizer
moment,7.244,3.16,3.42,4.16,2.95,,80.23,86.26,,,Visualizer
moment,7.516,3.72,4.51,4.18,3.03,,79.88,86.03,,,Visualizer
moment,7.694,4.31,6.09,4.13,3.91,,79.78,85.8,,,Visualizer
moment,7.964,4.66,6.43,4.13,3.84,,79.55,85.59,,,Visualizer
moment,8.189,4.92,7.67,4.14,4.17,,79.2,85.4,,,Visualizer
moment,8.462,5.25,8.3,4.1,3.97,,78.91,85.15,,,Visualizer
moment,8.687,5.49,9.61,4.16,4.2,,78.37,85.01,,,Visualizer
moment,8.954,5.66,10.7,4.26,4.19,,77.89,84.8,,,Visualizer
moment,9.179,5.89,11.78,4.37,4.42,,77.41,84.64,,,Visualizer
moment,9.449,6.02,13.19,4.4,4.8,,76.81,84.48,,,Visualizer
moment,9.763,5.95,14.26,4.41,4.82,,76.2,84.19,,,Visualizer
moment,9.944,5.86,15.85,4.48,5.06,,75.75,83.85,,,Visualizer
moment,10.213,5.8,17.0,4.52,5.12,,75.4,83.64,,,Visualizer
moment,10.439,5.81,18.65,4.52,5.36,,75.18,83.37,,,Visualizer
moment,10.708,5.64,19.79,4.59,5.43,,74.89,83.01,,,Visualizer
moment,10.933,5.62,21.61,4.58,5.66,,74.7,82.69,,,Visualizer
moment,11.204,5.6,22.61,4.61,5.51,,74.44,82.41,,,Visualizer
moment,11.429,5.46,24.29,4.64,5.54,,74.22,82.15,,,Visualizer
moment,11.699,5.36,25.46,4.63,5.57,,74.19,81.88,,,Visualizer
moment,12.017,5.34,27.16,4.68,5.45,,74.06,81.69,,,Visualizer
moment,12.193,5.33,28.82,4.68,5.48,,73.9,81.38,,,Visualizer
moment,12.463,5.29,29.47,4.69,5.64,,73.61,81.05,,,Visualizer
moment,12.688,5.21,31.09,4.77,5.53,,73.45,80.89,,,Visualizer
moment,12.958,5.26,32.23,4.76,5.48,,73.29,80.67,,,Visualizer
moment,13.184,5.13,33.86,4.79,5.53,,73.06,80.48,,,Visualizer
moment,13.455,5.08,34.92,4.76,5.35,,72.94,80.28,,,Visualizer
moment,13.678,4.98,36.59,4.69,5.4,,72.71,80.02,,,Visualizer
moment,13.949,4.71,37.72,4.62,5.39,,72.32,79.83,,,Visualizer
moment,14.263,4.52,39.32,4.6,5.36,,72.04,79.59,,,Visualizer
moment,14.445,4.48,41.05,4.58,5.34,,71.91,79.36,,,Visualizer
moment,14.713,4.41,41.41,4.55,5.17,,71.68,79.21,,,Visualizer
moment,14.938,4.3,43.03,4.52,5.21,,71.49,79.0,,,Visualizer
moment,15.21,4.3,44.09,4.49,5.22,,71.26,78.79,,,Visualizer
moment,15.433,4.29,45.57,4.38,5.11,,71.33,78.64,,,Visualizer
moment,15.704,4.2,46.62,4.4,5.11,,71.1,78.43,,,Visualizer
moment,15.93,4.25,48.16,4.45,5.04,,70.91,78.27,,,Visualizer
