information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-26T19:00:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f22b77-c69e-4524-9dae-d88b20f7dc01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.045,0.27,0.0,3.91,-1.0,,212.22,206.68,,,Visualizer
moment,0.315,0.33,0.0,4.58,-1.0,,212.41,206.99,,,Visualizer
moment,0.54,0.42,0.0,5.57,-1.0,,209.9,207.21,,,Visualizer
moment,0.675,0.5,0.0,6.22,-1.0,,206.61,207.22,,,Visualizer
moment,0.945,0.56,0.0,6.73,-1.0,,205.93,207.25,,,Visualizer
moment,1.08,0.62,0.0,7.1,-1.0,,206.11,207.25,,,Visualizer
moment,1.304,0.71,0.0,7.38,-1.0,,206.74,207.21,,,Visualizer
moment,1.484,0.86,0.0,7.58,-1.0,,207.68,206.88,,,Visualizer
moment,1.8,0.98,0.0,7.7,-1.0,,208.25,206.82,,,Visualizer
moment,1.89,1.13,0.0,7.79,-1.0,,209.15,207.15,,,Visualizer
moment,2.16,1.25,0.0,7.92,-1.0,,210.04,207.52,,,Visualizer
moment,2.384,1.31,0.0,7.96,-1.0,,210.87,208.03,,,Visualizer
moment,2.519,1.24,0.0,7.95,-1.0,,211.7,208.43,,,Visualizer
moment,2.744,1.22,0.0,7.95,-1.0,,212.22,208.99,,,Visualizer
moment,3.06,1.23,0.0,7.95,-1.0,,212.94,209.58,,,Visualizer
moment,3.149,1.24,0.0,7.98,-1.0,,213.52,209.95,,,Visualizer
moment,3.42,1.21,0.0,7.99,-1.0,,213.78,210.25,,,Visualizer
moment,3.645,1.15,0.0,8.01,-1.0,,214.43,210.59,,,Visualizer
moment,3.78,1.16,0.0,7.99,-1.0,,214.83,211.04,,,Visualizer
moment,4.005,1.12,0.0,8.0,-1.0,,215.02,211.26,,,Visualizer
moment,4.186,1.1,0.0,8.06,-1.0,,215.35,211.48,,,Visualizer
