information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-28T20:33:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1654a55e-1524-421e-b5ca-11466146e467,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.48,0.0,4.21,0.0,,86.97,83.84,,,Visualizer
moment,0.224,0.68,0.0,5.4,0.0,,85.77,84.09,,,Visualizer
moment,0.449,1.12,0.0,6.12,0.0,,85.86,84.08,,,Visualizer
moment,0.674,1.03,0.0,6.69,0.0,,86.06,84.14,,,Visualizer
moment,0.854,0.95,0.0,7.11,0.0,,85.99,84.14,,,Visualizer
moment,1.037,0.88,0.0,7.49,0.0,,85.5,84.26,,,Visualizer
moment,1.259,0.75,0.0,7.72,0.0,,85.34,84.41,,,Visualizer
moment,1.484,0.67,0.0,7.79,0.0,,84.92,84.51,,,Visualizer
moment,1.664,0.7,0.0,7.94,0.0,,84.54,84.56,,,Visualizer
moment,1.888,0.71,0.0,7.94,0.0,,84.47,84.62,,,Visualizer
moment,2.114,0.72,0.0,7.93,0.0,,84.37,84.72,,,Visualizer
moment,2.294,0.84,0.0,8.01,0.0,,84.41,84.76,,,Visualizer
moment,2.564,0.93,0.0,8.03,0.0,,84.76,84.76,,,Visualizer
moment,2.699,1.06,0.0,8.02,0.0,,84.82,84.75,,,Visualizer
moment,2.924,1.2,0.0,7.96,0.0,,85.09,84.78,,,Visualizer
moment,3.193,1.38,0.0,7.91,0.0,,85.15,84.77,,,Visualizer
moment,3.329,1.64,0.0,7.98,0.0,,85.09,84.81,,,Visualizer
moment,3.553,1.87,0.0,7.89,0.0,,85.21,84.93,,,Visualizer
moment,3.824,2.35,0.0,7.83,0.0,,85.25,85.01,,,Visualizer
moment,4.004,2.86,0.0,7.8,0.0,,85.21,85.12,,,Visualizer
moment,4.184,3.83,0.0,7.48,0.0,,85.09,85.18,,,Visualizer
moment,4.364,5.15,0.0,6.66,0.0,,85.05,85.14,,,Visualizer
moment,4.634,6.03,0.0,5.67,0.0,,84.92,85.18,,,Visualizer
moment,4.814,6.31,0.0,4.67,0.0,,84.79,85.21,,,Visualizer
moment,4.994,5.99,0.4,3.82,0.39,,84.7,85.26,,,Visualizer
moment,5.264,5.57,1.0,3.0,0.97,,84.41,85.23,,,Visualizer
