information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T15:40:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95f9d049-5454-41f2-b4c1-ab61365f0ddf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.048,0.46,0.0,4.0,0.0,,85.58,82.64,,,Visualizer
moment,0.209,0.52,0.0,4.67,0.0,,84.48,82.83,,,Visualizer
moment,0.437,0.64,0.0,5.29,0.0,,83.74,82.84,,,Visualizer
moment,0.681,0.63,0.0,5.82,0.0,,83.61,82.86,,,Visualizer
moment,0.826,0.72,0.0,6.18,0.0,,83.39,82.85,,,Visualizer
moment,1.025,0.79,0.0,6.56,0.0,,82.97,82.89,,,Visualizer
moment,1.265,0.72,0.0,6.88,0.0,,83.1,82.88,,,Visualizer
moment,1.46,0.71,0.0,7.13,0.0,,83.07,82.85,,,Visualizer
moment,1.658,0.77,0.0,7.31,0.0,,83.36,82.81,,,Visualizer
moment,1.851,0.78,0.0,7.44,0.0,,83.58,82.81,,,Visualizer
moment,2.099,0.83,0.0,7.55,0.0,,83.87,82.84,,,Visualizer
moment,2.29,0.84,0.0,7.65,0.0,,84.0,82.85,,,Visualizer
moment,2.483,0.85,0.0,7.69,0.0,,84.32,82.85,,,Visualizer
