information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T10:34:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e4949c3-6deb-4a4d-82b1-fd92d723dcbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.028,0.02,0.0,3.71,0.0,,88.93,86.6,,,Visualizer
moment,0.233,0.03,0.0,4.39,0.0,,88.61,86.83,,,Visualizer
moment,0.486,0.08,0.0,5.08,0.0,,86.91,86.92,,,Visualizer
moment,0.743,0.25,0.0,5.6,0.0,,87.13,86.95,,,Visualizer
moment,0.976,0.33,0.0,5.99,0.0,,87.72,87.07,,,Visualizer
moment,1.227,0.38,0.0,6.33,0.0,,88.08,87.07,,,Visualizer
moment,1.475,0.48,0.0,6.53,0.0,,88.05,87.1,,,Visualizer
moment,1.732,0.59,0.0,6.7,0.0,,88.48,87.13,,,Visualizer
moment,1.975,0.63,0.0,6.79,0.0,,88.87,87.21,,,Visualizer
moment,2.225,0.65,0.0,6.85,0.0,,89.33,87.38,,,Visualizer
moment,2.53,0.74,0.0,6.85,0.0,,89.82,87.47,,,Visualizer
moment,2.73,0.82,0.0,6.87,0.0,,90.26,87.69,,,Visualizer
moment,2.975,0.96,0.0,6.86,0.0,,90.29,87.85,,,Visualizer
moment,3.239,1.15,0.0,6.87,0.0,,90.29,87.97,,,Visualizer
moment,3.478,1.35,0.0,6.8,0.0,,90.12,88.18,,,Visualizer
moment,3.727,1.61,0.0,6.72,0.0,,89.86,88.34,,,Visualizer
moment,3.977,1.94,0.0,6.7,0.0,,89.53,88.51,,,Visualizer
moment,4.226,2.29,0.0,6.6,0.0,,89.46,88.53,,,Visualizer
moment,4.502,2.73,0.0,6.52,0.0,,89.16,88.64,,,Visualizer
moment,4.749,3.08,0.0,6.34,0.0,,88.77,88.65,,,Visualizer
moment,4.975,3.4,0.0,5.92,0.0,,88.51,88.58,,,Visualizer
moment,5.231,3.53,0.0,5.36,0.0,,88.15,88.59,,,Visualizer
moment,5.476,3.6,0.0,4.77,0.0,,87.98,88.59,,,Visualizer
moment,5.731,3.64,0.0,4.13,0.0,,87.69,88.49,,,Visualizer
moment,6.053,3.61,0.0,3.47,0.0,,87.56,88.5,,,Visualizer
moment,6.228,3.51,0.0,2.96,0.0,,87.39,88.45,,,Visualizer
moment,6.478,3.52,0.0,2.42,0.0,,87.36,88.38,,,Visualizer
moment,6.725,3.4,0.0,1.94,0.0,,87.3,88.33,,,Visualizer
moment,6.975,3.25,0.0,1.61,0.0,,87.43,88.34,,,Visualizer
moment,7.239,3.25,0.0,1.28,0.0,,87.36,88.25,,,Visualizer
moment,7.475,3.16,0.0,1.0,0.0,,87.39,88.24,,,Visualizer
moment,7.725,3.14,0.0,0.89,0.0,,87.39,88.16,,,Visualizer
moment,7.98,3.21,0.0,0.7,0.0,,87.46,88.13,,,Visualizer
moment,8.225,3.1,0.0,0.55,0.0,,87.59,88.11,,,Visualizer
moment,8.475,3.05,0.0,0.43,0.0,,87.53,88.03,,,Visualizer
