information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-27T17:49:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/347eae4f-47ad-4b54-b212-59446265b735,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,3.36,0.0,,90.71,85.87,,,Visualizer
moment,0.223,0.0,0.0,3.42,0.0,,90.8,85.94,,,Visualizer
moment,0.448,0.0,0.0,3.46,0.0,,89.94,86.1,,,Visualizer
moment,0.636,0.0,0.0,3.55,0.0,,88.06,86.16,,,Visualizer
moment,0.861,0.03,0.0,3.61,0.0,,85.97,86.12,,,Visualizer
moment,1.049,0.04,0.0,3.67,0.0,,84.35,86.1,,,Visualizer
moment,1.311,0.05,0.0,3.75,0.0,,83.19,86.1,,,Visualizer
moment,1.461,0.03,0.0,3.8,0.0,,82.55,86.1,,,Visualizer
moment,1.686,0.14,0.0,3.84,0.0,,82.1,86.17,,,Visualizer
moment,1.911,0.21,0.0,3.87,0.0,,81.71,86.14,,,Visualizer
moment,2.099,0.26,0.0,3.93,0.0,,81.84,86.18,,,Visualizer
moment,2.323,0.31,0.0,3.95,0.0,,81.97,86.19,,,Visualizer
moment,2.511,0.32,0.0,3.97,0.0,,82.26,86.19,,,Visualizer
moment,2.736,0.31,0.0,3.99,0.0,,82.64,86.11,,,Visualizer
moment,2.923,0.37,0.0,3.99,0.0,,83.13,85.91,,,Visualizer
moment,3.148,0.41,0.0,4.07,0.0,,83.64,85.67,,,Visualizer
moment,3.336,0.44,0.0,4.08,0.0,,84.29,85.44,,,Visualizer
moment,3.561,0.54,0.0,4.04,0.0,,84.87,85.4,,,Visualizer
moment,3.786,0.5,0.0,4.02,0.0,,85.39,85.46,,,Visualizer
moment,3.973,0.44,0.0,4.0,0.0,,85.78,85.64,,,Visualizer
moment,4.198,0.48,0.0,4.02,0.0,,86.39,85.81,,,Visualizer
moment,4.386,0.58,0.0,3.99,0.0,,86.85,85.99,,,Visualizer
moment,4.611,0.4,0.0,3.99,0.0,,87.5,86.23,,,Visualizer
moment,4.798,0.54,0.0,3.98,0.0,,88.03,86.49,,,Visualizer
moment,5.023,0.51,0.0,3.96,0.0,,88.65,86.7,,,Visualizer
moment,5.211,0.68,0.0,4.02,0.0,,89.05,86.97,,,Visualizer
moment,5.436,0.68,0.0,4.0,0.0,,89.71,87.16,,,Visualizer
moment,5.661,0.64,0.0,4.0,0.0,,90.14,87.45,,,Visualizer
moment,5.848,0.82,0.0,4.0,0.0,,90.5,87.74,,,Visualizer
moment,6.073,0.78,0.0,4.05,0.0,,90.71,87.99,,,Visualizer
moment,6.26,0.84,0.0,4.04,0.0,,90.97,88.24,,,Visualizer
moment,6.485,0.88,0.0,4.06,0.0,,91.21,88.44,,,Visualizer
moment,6.673,1.02,0.0,4.08,0.0,,91.11,88.74,,,Visualizer
moment,6.898,0.98,0.0,4.1,0.0,,91.11,88.92,,,Visualizer
moment,7.086,0.97,0.0,4.04,0.0,,91.0,89.04,,,Visualizer
moment,7.31,1.07,0.0,4.08,0.0,,90.91,89.18,,,Visualizer
moment,7.536,1.08,0.0,4.11,0.0,,90.74,89.36,,,Visualizer
moment,7.76,1.1,0.0,4.08,0.0,,90.64,89.42,,,Visualizer
moment,7.948,1.21,0.0,4.02,0.0,,90.24,89.5,,,Visualizer
moment,8.135,1.41,0.0,4.03,0.0,,89.81,89.59,,,Visualizer
moment,8.36,1.63,0.0,4.08,0.0,,89.21,89.59,,,Visualizer
moment,8.548,1.91,0.0,4.06,0.0,,88.72,89.63,,,Visualizer
