information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-04-25T10:53:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28463659-f2d0-4312-8983-95d07adf47c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.02,0.6,0.0,3.96,0.0,,98.48,95.45,,,Visualizer
moment,0.192,0.61,0.0,4.01,0.0,,98.23,95.73,,,Visualizer
moment,0.438,0.64,-0.23,3.99,-0.22,,97.36,95.78,,,Visualizer
moment,0.632,0.6,-0.33,4.05,-0.32,,96.73,95.76,,,Visualizer
moment,0.83,0.62,-0.36,4.0,-0.35,,96.21,95.83,,,Visualizer
moment,1.024,0.62,-0.37,4.01,-0.36,,96.07,95.87,,,Visualizer
moment,1.265,0.63,-0.38,3.96,-0.37,,95.93,95.88,,,Visualizer
moment,1.466,0.58,-0.41,4.06,-0.09,,95.72,95.93,,,Visualizer
moment,1.655,0.6,-0.26,3.95,0.07,,95.52,95.91,,,Visualizer
moment,1.907,0.56,-0.49,4.06,-0.12,,95.52,95.89,,,Visualizer
moment,2.094,0.68,-0.43,4.0,-0.06,,95.45,95.99,,,Visualizer
moment,2.298,0.61,-0.33,3.97,0.05,,95.48,96.02,,,Visualizer
moment,2.484,0.59,-0.34,3.98,0.04,,95.41,96.06,,,Visualizer
moment,2.728,0.64,-0.24,3.98,-0.09,,95.38,96.12,,,Visualizer
moment,2.923,0.65,-0.2,3.97,0.22,,95.38,96.1,,,Visualizer
moment,3.118,0.64,-0.11,3.96,0.31,,95.34,96.09,,,Visualizer
moment,3.361,0.59,-0.11,4.0,0.2,,95.45,96.2,,,Visualizer
moment,3.559,0.61,0.0,3.99,0.31,,95.48,96.23,,,Visualizer
moment,3.751,0.62,0.0,4.1,0.26,,95.62,96.24,,,Visualizer
moment,3.996,0.61,-0.54,3.97,-0.39,,95.52,96.28,,,Visualizer
moment,4.19,0.57,-0.54,4.07,-0.42,,95.72,96.25,,,Visualizer
moment,4.385,0.64,-0.57,4.05,-0.44,,95.83,96.24,,,Visualizer
moment,4.58,0.61,0.17,4.08,0.16,,95.93,96.35,,,Visualizer
moment,4.824,0.55,0.31,4.0,0.3,,95.93,96.41,,,Visualizer
moment,5.019,0.56,0.0,4.04,0.0,,95.96,96.34,,,Visualizer
moment,5.221,0.5,0.11,3.95,0.66,,95.96,96.4,,,Visualizer
moment,5.409,0.45,0.08,3.9,0.63,,95.83,96.52,,,Visualizer
moment,5.652,0.41,0.11,3.83,-0.14,,95.55,96.49,,,Visualizer
moment,5.847,0.38,0.13,3.77,-0.16,,95.34,96.54,,,Visualizer
moment,6.043,0.36,0.17,3.66,0.16,,95.04,96.48,,,Visualizer
moment,6.237,0.38,0.17,3.55,0.05,,94.69,96.47,,,Visualizer
moment,6.482,0.37,0.17,3.49,0.09,,94.38,96.47,,,Visualizer
moment,6.725,0.34,0.17,3.41,0.06,,94.25,96.47,,,Visualizer
moment,6.871,0.35,0.17,3.31,0.04,,93.94,96.49,,,Visualizer
moment,7.067,0.37,0.17,3.21,0.0,,93.64,96.5,,,Visualizer
moment,7.312,0.36,0.18,3.14,0.01,,93.64,96.55,,,Visualizer
moment,7.507,0.35,0.19,3.13,0.02,,93.43,96.44,,,Visualizer
moment,7.698,0.33,0.69,3.0,0.5,,93.4,96.37,,,Visualizer
moment,7.945,0.35,0.72,2.93,0.53,,93.33,96.34,,,Visualizer
moment,8.139,0.36,0.79,2.82,0.6,,93.33,96.25,,,Visualizer
moment,8.335,0.36,0.85,2.75,0.65,,93.4,96.24,,,Visualizer
moment,8.529,0.44,0.88,2.66,0.67,,93.26,96.19,,,Visualizer
moment,8.774,0.48,1.79,2.6,1.1,,93.4,96.16,,,Visualizer
moment,8.973,0.47,1.63,2.53,0.88,,93.46,96.12,,,Visualizer
moment,9.163,0.48,2.13,2.48,1.29,,93.5,96.06,,,Visualizer
moment,9.358,0.48,2.09,2.38,1.2,,93.54,95.97,,,Visualizer
moment,9.601,0.45,2.99,2.31,2.04,,93.6,95.98,,,Visualizer
moment,9.8,0.43,2.93,2.17,1.1,,93.7,95.98,,,Visualizer
moment,10.0,0.43,3.39,2.11,1.7,,93.7,95.95,,,Visualizer
moment,10.243,0.5,3.87,2.04,1.72,,93.7,95.97,,,Visualizer
moment,10.431,0.52,4.16,2.0,1.52,,93.67,95.95,,,Visualizer
moment,10.629,0.5,4.08,1.94,1.07,,93.67,95.83,,,Visualizer
moment,10.82,0.49,4.23,1.82,1.25,,93.77,95.76,,,Visualizer
moment,11.083,0.49,4.83,1.7,1.39,,93.84,95.77,,,Visualizer
moment,11.258,0.47,4.98,1.68,1.07,,93.84,95.78,,,Visualizer
moment,11.453,0.49,5.24,1.48,1.04,,93.7,95.77,,,Visualizer
moment,11.698,0.49,5.76,1.46,1.62,,93.7,95.81,,,Visualizer
moment,11.898,0.47,6.07,1.33,1.78,,93.77,95.77,,,Visualizer
moment,12.087,0.45,6.14,1.39,1.79,,93.7,95.76,,,Visualizer
moment,12.331,0.46,6.12,1.17,1.1,,93.74,95.79,,,Visualizer
moment,12.525,0.46,7.35,1.04,2.04,,93.7,95.78,,,Visualizer
moment,12.722,0.43,7.11,0.84,1.3,,93.7,95.71,,,Visualizer
moment,12.917,0.41,7.22,0.65,1.1,,93.88,95.75,,,Visualizer
moment,13.16,0.33,7.54,0.51,1.33,,93.84,95.76,,,Visualizer
moment,13.355,0.34,7.6,0.4,1.43,,93.74,95.74,,,Visualizer
moment,13.551,0.36,7.72,0.31,0.36,,93.8,95.77,,,Visualizer
moment,13.744,0.38,7.75,0.24,0.51,,93.84,95.76,,,Visualizer
moment,13.989,0.32,8.43,0.34,1.09,,93.77,95.78,,,Visualizer
moment,14.19,0.28,8.45,0.3,0.88,,93.74,95.66,,,Visualizer
moment,14.378,0.29,8.48,0.23,0.85,,93.74,95.66,,,Visualizer
moment,14.574,0.34,8.6,0.21,0.9,,93.77,95.69,,,Visualizer
moment,14.819,0.32,8.72,0.27,0.94,,93.77,95.67,,,Visualizer
moment,15.012,0.33,9.36,0.22,0.9,,93.77,95.62,,,Visualizer
moment,15.207,0.35,9.78,0.17,1.26,,93.88,95.65,,,Visualizer
moment,15.403,0.28,9.88,0.13,1.35,,93.91,95.61,,,Visualizer
moment,15.647,0.28,9.96,0.1,1.25,,93.84,95.61,,,Visualizer
moment,15.841,0.3,10.02,0.08,1.17,,93.91,95.61,,,Visualizer
moment,16.037,0.29,10.05,0.06,1.15,,93.98,95.54,,,Visualizer
moment,16.28,0.29,10.14,0.21,0.35,,94.08,95.57,,,Visualizer
moment,16.524,0.26,10.64,0.19,0.71,,94.25,95.59,,,Visualizer
moment,16.671,0.27,11.0,0.15,1.03,,94.28,95.56,,,Visualizer
moment,16.866,0.29,11.03,0.12,1.0,,94.38,95.57,,,Visualizer
moment,17.109,0.3,11.1,0.09,0.98,,94.42,95.59,,,Visualizer
