information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T14:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9004138d-7693-40be-a968-2a8e610bc11b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.17,0.0,4.1,0.0,,94.77,91.62,,,Visualizer
moment,0.315,0.17,0.0,4.87,0.0,,94.22,91.88,,,Visualizer
moment,0.405,0.19,0.0,5.77,0.0,,92.63,91.94,,,Visualizer
moment,0.678,0.26,0.0,6.45,0.0,,92.46,91.96,,,Visualizer
moment,0.855,0.31,0.0,7.05,0.0,,92.53,92.24,,,Visualizer
moment,1.035,0.48,0.0,7.47,0.0,,92.63,92.5,,,Visualizer
moment,1.26,0.56,0.0,7.73,0.0,,92.83,92.71,,,Visualizer
moment,1.485,0.59,0.0,8.02,0.0,,93.17,92.83,,,Visualizer
moment,1.665,0.64,0.0,8.16,0.0,,93.78,92.99,,,Visualizer
moment,1.89,0.65,0.0,8.3,0.0,,94.09,93.21,,,Visualizer
moment,2.07,0.66,0.0,8.38,0.0,,94.39,93.41,,,Visualizer
moment,2.295,0.68,0.0,8.42,0.0,,94.6,93.62,,,Visualizer
moment,2.565,0.7,0.0,8.52,0.0,,94.77,93.81,,,Visualizer
moment,2.7,0.76,0.0,8.53,0.0,,94.77,93.97,,,Visualizer
moment,2.925,0.82,0.0,8.52,0.0,,94.84,94.1,,,Visualizer
moment,3.151,0.88,0.0,8.48,0.0,,94.6,94.23,,,Visualizer
moment,3.33,0.98,0.0,8.46,0.0,,94.63,94.33,,,Visualizer
moment,3.6,1.1,0.0,8.45,0.0,,94.63,94.43,,,Visualizer
moment,3.735,1.25,0.0,8.36,0.0,,94.56,94.49,,,Visualizer
moment,4.005,1.49,0.0,8.26,0.0,,94.46,94.57,,,Visualizer
moment,4.184,1.75,0.0,8.13,0.0,,94.39,94.61,,,Visualizer
moment,4.365,2.11,0.0,7.86,0.0,,94.22,94.71,,,Visualizer
moment,4.636,2.48,0.0,7.41,0.0,,94.12,94.72,,,Visualizer
moment,4.815,2.79,0.0,6.73,0.0,,93.98,94.72,,,Visualizer
moment,4.995,3.03,0.0,5.99,0.0,,93.91,94.74,,,Visualizer
moment,5.22,3.21,0.0,5.19,0.0,,93.85,94.63,,,Visualizer
