information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (80C),text
meta,,,,,,,,,Date,2024-03-08T15:13:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b5f2d9a-6b12-4385-8bc1-6d44bb537eae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.221,0.0,0.0,3.51,0.0,,80.2,78.57,,,Visualizer
moment,0.448,0.0,0.0,4.39,0.0,,80.29,78.73,,,Visualizer
moment,0.627,0.0,0.0,5.66,0.0,,80.26,78.9,,,Visualizer
moment,0.853,0.0,0.0,6.84,0.0,,78.98,78.85,,,Visualizer
moment,1.083,0.0,0.0,7.64,0.0,,75.05,78.83,,,Visualizer
moment,1.256,0.01,0.0,8.27,0.0,,75.7,78.86,,,Visualizer
moment,1.484,0.06,0.0,8.82,0.0,,76.75,78.79,,,Visualizer
moment,1.661,0.22,0.0,9.17,0.0,,77.96,78.82,,,Visualizer
moment,1.887,0.6,0.0,9.37,0.0,,79.52,78.89,,,Visualizer
moment,2.119,0.78,0.0,9.41,0.0,,81.15,78.94,,,Visualizer
moment,2.291,0.81,0.0,9.37,0.0,,82.63,78.99,,,Visualizer
moment,2.517,0.85,0.0,9.33,0.0,,83.59,79.09,,,Visualizer
moment,2.742,0.84,0.0,9.22,0.0,,84.37,79.09,,,Visualizer
moment,2.926,0.8,0.0,9.11,0.0,,84.88,79.12,,,Visualizer
moment,3.147,0.78,-0.06,9.11,-0.06,,85.11,79.29,,,Visualizer
moment,3.372,0.78,0.0,8.98,0.0,,85.11,79.41,,,Visualizer
moment,3.553,0.85,0.0,8.95,0.0,,84.98,79.58,,,Visualizer
moment,3.777,0.98,0.0,8.87,0.0,,84.66,79.78,,,Visualizer
moment,3.956,1.15,0.0,8.74,0.08,,84.3,80.02,,,Visualizer
moment,4.181,1.35,0.0,8.63,0.06,,84.01,80.3,,,Visualizer
moment,4.408,1.52,0.0,8.48,0.0,,83.5,80.61,,,Visualizer
moment,4.587,1.83,0.0,8.35,0.0,,83.21,80.93,,,Visualizer
moment,4.811,2.23,0.0,8.18,0.0,,82.73,81.23,,,Visualizer
