information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T05:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/689b43ed-c915-490c-ba6c-c2fd73ffbeca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.253,0.31,0.0,4.05,0.0,,89.08,82.42,,,Visualizer
moment,0.502,0.46,0.0,4.75,0.0,,88.59,82.56,,,Visualizer
moment,0.759,0.56,0.0,5.4,0.0,,88.89,82.51,,,Visualizer
moment,0.999,0.53,0.0,5.76,0.0,,88.53,82.79,,,Visualizer
moment,1.252,0.47,0.0,5.8,0.0,,87.84,83.26,,,Visualizer
moment,1.497,0.27,0.0,5.83,0.0,,87.26,83.83,,,Visualizer
moment,1.749,0.31,0.0,5.97,0.0,,86.51,84.36,,,Visualizer
moment,1.999,0.34,0.0,6.14,0.0,,85.45,84.78,,,Visualizer
moment,2.247,0.29,0.0,6.44,0.0,,84.67,85.09,,,Visualizer
moment,2.497,0.27,0.0,6.54,0.0,,83.9,85.22,,,Visualizer
moment,2.8,0.37,0.0,6.61,0.0,,83.2,85.33,,,Visualizer
moment,2.997,0.5,0.0,6.69,0.0,,82.62,85.29,,,Visualizer
moment,3.247,0.64,0.0,6.71,0.0,,82.68,85.3,,,Visualizer
moment,3.502,0.89,0.0,6.68,0.0,,82.75,85.24,,,Visualizer
moment,3.747,1.17,0.0,6.81,0.0,,82.72,85.12,,,Visualizer
moment,4.027,1.42,0.0,6.85,0.0,,82.81,84.99,,,Visualizer
moment,4.261,1.74,0.0,6.77,0.0,,82.84,84.9,,,Visualizer
moment,4.496,1.81,0.0,6.38,0.0,,82.81,84.8,,,Visualizer
moment,4.748,1.78,0.0,5.97,0.0,,82.68,84.64,,,Visualizer
moment,4.998,1.9,0.0,5.57,0.0,,82.68,84.67,,,Visualizer
moment,5.246,2.07,0.0,5.13,0.0,,82.75,84.67,,,Visualizer
moment,5.501,2.29,0.0,4.8,0.0,,82.88,84.57,,,Visualizer
moment,5.75,2.55,0.0,4.52,0.0,,82.91,84.56,,,Visualizer
moment,5.996,2.81,0.0,4.31,0.0,,83.13,84.53,,,Visualizer
moment,6.246,3.18,0.5,4.14,0.49,,83.36,84.48,,,Visualizer
moment,6.496,3.64,0.6,4.05,0.59,,83.42,84.48,,,Visualizer
moment,6.747,4.15,1.4,3.89,1.37,,83.42,84.45,,,Visualizer
moment,6.996,4.6,2.1,3.69,2.06,,83.71,84.43,,,Visualizer
moment,7.248,5.03,2.3,3.62,1.86,,83.74,84.46,,,Visualizer
moment,7.5,5.62,3.3,3.56,2.65,,83.87,84.48,,,Visualizer
moment,7.749,6.22,4.0,3.58,2.55,,83.96,84.51,,,Visualizer
moment,7.996,6.93,4.1,3.54,2.65,,84.03,84.52,,,Visualizer
moment,8.246,7.52,5.5,3.44,3.14,,84.03,84.52,,,Visualizer
moment,8.501,7.84,6.0,3.27,2.94,,84.19,84.49,,,Visualizer
moment,8.747,7.85,6.7,3.11,2.94,,84.19,84.46,,,Visualizer
moment,8.996,7.78,7.2,2.97,3.04,,84.16,84.55,,,Visualizer
moment,9.256,7.72,7.9,2.85,2.55,,84.29,84.55,,,Visualizer
moment,9.497,7.66,8.6,2.7,2.55,,84.32,84.52,,,Visualizer
moment,9.77,7.59,9.1,2.62,2.55,,84.32,84.53,,,Visualizer
moment,10.01,7.53,9.8,2.58,2.55,,84.35,84.55,,,Visualizer
moment,10.251,7.49,10.7,2.51,2.75,,84.29,84.63,,,Visualizer
moment,10.503,7.42,11.0,2.46,2.36,,84.35,84.64,,,Visualizer
moment,10.802,7.38,11.9,2.47,2.55,,84.16,84.61,,,Visualizer
moment,10.996,7.32,12.5,2.43,2.65,,84.12,84.59,,,Visualizer
moment,11.246,7.25,13.2,2.38,2.75,,84.12,84.61,,,Visualizer
moment,11.496,7.18,13.6,2.37,2.65,,84.06,84.63,,,Visualizer
moment,11.746,7.08,14.1,2.36,2.75,,83.87,84.59,,,Visualizer
moment,11.997,7.08,14.9,2.34,2.65,,83.9,84.59,,,Visualizer
moment,12.249,6.99,15.7,2.33,2.45,,83.84,84.61,,,Visualizer
moment,12.496,6.94,16.2,2.3,2.55,,83.87,84.63,,,Visualizer
moment,12.746,6.87,16.9,2.29,2.45,,84.0,84.71,,,Visualizer
moment,13.0,6.78,17.4,2.28,2.45,,84.0,84.6,,,Visualizer
moment,13.25,6.71,18.2,2.3,2.45,,83.93,84.63,,,Visualizer
moment,13.499,6.69,18.5,2.3,2.26,,83.96,84.62,,,Visualizer
moment,13.747,6.61,18.9,2.32,2.16,,84.12,84.56,,,Visualizer
moment,14.003,6.53,19.9,2.3,2.85,,83.96,84.57,,,Visualizer
moment,14.248,6.45,20.6,2.31,2.75,,84.06,84.61,,,Visualizer
moment,14.502,6.41,21.1,2.29,2.65,,84.06,84.56,,,Visualizer
moment,14.796,6.35,21.6,2.31,2.65,,84.19,84.58,,,Visualizer
moment,14.997,6.27,22.6,2.3,2.45,,84.35,84.64,,,Visualizer
moment,15.246,6.26,23.1,2.3,2.45,,84.32,84.58,,,Visualizer
moment,15.496,6.17,23.4,2.32,2.26,,84.32,84.54,,,Visualizer
moment,15.746,6.18,24.2,2.29,2.55,,84.32,84.54,,,Visualizer
