information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-29T11:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cce8b900-e8ed-4922-b76c-aa25821ad871,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.44,0.0,2.57,0.0,,92.73,78.7,,,Visualizer
moment,0.222,0.24,0.0,3.93,0.0,,92.66,78.89,,,Visualizer
moment,0.449,0.28,0.0,5.07,0.0,,91.84,78.83,,,Visualizer
moment,0.669,0.42,0.0,6.01,0.0,,89.57,78.79,,,Visualizer
moment,0.85,0.47,0.0,6.78,0.0,,89.66,78.76,,,Visualizer
moment,1.075,0.5,0.0,7.36,0.0,,89.93,78.91,,,Visualizer
moment,1.254,0.45,0.0,7.8,0.0,,90.45,79.26,,,Visualizer
moment,1.48,0.47,0.0,8.14,0.0,,90.81,79.74,,,Visualizer
moment,1.705,0.45,0.0,8.49,0.0,,91.54,80.26,,,Visualizer
moment,1.884,0.49,0.0,8.66,0.0,,92.13,80.82,,,Visualizer
moment,2.109,0.59,0.0,8.88,0.0,,92.7,81.39,,,Visualizer
moment,2.339,0.77,0.0,9.02,0.0,,93.66,81.82,,,Visualizer
moment,2.524,0.82,0.0,9.02,0.0,,94.23,82.27,,,Visualizer
moment,2.742,0.76,0.0,9.04,0.0,,94.77,82.98,,,Visualizer
moment,2.922,0.76,0.0,9.05,0.0,,95.31,83.85,,,Visualizer
moment,3.144,0.78,0.0,9.02,0.0,,95.88,84.47,,,Visualizer
moment,3.371,0.86,0.0,9.01,0.0,,96.36,85.04,,,Visualizer
moment,3.64,0.97,0.0,8.93,0.0,,96.8,85.39,,,Visualizer
moment,3.775,1.12,0.0,8.84,0.0,,96.67,85.72,,,Visualizer
moment,4.002,1.21,0.0,8.81,0.0,,96.87,86.08,,,Visualizer
moment,4.182,1.3,0.0,8.67,0.0,,96.84,86.36,,,Visualizer
moment,4.41,1.37,0.0,8.66,0.0,,96.77,86.74,,,Visualizer
moment,4.586,1.45,0.0,8.6,0.0,,96.97,87.04,,,Visualizer
moment,4.904,1.54,0.0,8.51,0.0,,97.14,87.31,,,Visualizer
