information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-07T13:54:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95d03178-922d-4287-b088-eee1bb560e53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.31,0.0,3.99,0.0,,85.9,80.8,,,Visualizer
moment,0.447,0.34,0.0,4.72,0.0,,85.26,81.02,,,Visualizer
moment,0.626,0.5,0.0,5.43,0.0,,85.19,81.08,,,Visualizer
moment,0.852,0.58,0.0,6.08,0.0,,85.23,81.29,,,Visualizer
moment,1.032,0.49,0.0,6.53,0.0,,85.03,81.49,,,Visualizer
moment,1.256,0.46,0.0,7.01,0.0,,84.55,81.83,,,Visualizer
moment,1.485,0.44,0.0,7.43,0.0,,84.45,82.23,,,Visualizer
moment,1.662,0.48,0.0,7.64,0.0,,84.29,82.44,,,Visualizer
moment,1.888,0.5,0.0,7.88,0.0,,84.13,82.78,,,Visualizer
moment,2.111,0.57,0.0,8.02,0.0,,84.2,82.86,,,Visualizer
moment,2.292,0.67,0.0,8.07,0.0,,84.26,82.97,,,Visualizer
moment,2.516,0.77,0.0,8.13,0.0,,84.52,83.05,,,Visualizer
moment,2.704,0.91,0.0,8.1,0.0,,84.81,83.28,,,Visualizer
moment,2.922,1.03,0.0,8.14,0.0,,85.0,83.43,,,Visualizer
moment,3.147,1.13,0.0,8.11,0.0,,85.06,83.49,,,Visualizer
moment,3.324,1.22,0.0,8.02,0.0,,85.16,83.62,,,Visualizer
moment,3.551,1.36,0.0,8.01,0.0,,85.35,83.81,,,Visualizer
moment,3.777,1.5,0.0,7.96,0.0,,85.29,83.92,,,Visualizer
moment,3.957,1.63,0.0,7.89,0.0,,85.32,83.99,,,Visualizer
moment,4.183,1.78,0.0,7.84,0.0,,85.45,84.17,,,Visualizer
moment,4.363,1.94,0.0,7.77,0.0,,85.29,84.27,,,Visualizer
moment,4.586,2.18,0.0,7.56,0.0,,85.32,84.38,,,Visualizer
moment,4.811,2.32,0.0,7.17,0.0,,85.29,84.44,,,Visualizer
moment,4.988,2.46,0.0,6.89,0.0,,84.71,84.58,,,Visualizer
moment,5.217,2.61,0.0,6.57,0.0,,84.32,84.63,,,Visualizer
moment,5.446,2.83,0.0,6.32,0.0,,83.81,84.69,,,Visualizer
moment,5.621,3.11,0.67,6.05,0.64,,83.13,84.74,,,Visualizer
moment,5.844,3.44,1.35,5.76,1.3,,82.42,84.74,,,Visualizer
moment,6.07,3.84,2.01,5.61,1.93,,81.73,84.76,,,Visualizer
moment,6.25,4.3,2.55,5.33,2.45,,81.28,84.67,,,Visualizer
moment,6.48,4.62,3.02,5.02,2.9,,80.66,84.62,,,Visualizer
moment,6.704,4.78,3.94,4.76,3.14,,80.23,84.5,,,Visualizer
moment,6.901,4.94,4.62,4.52,3.14,,79.81,84.39,,,Visualizer
moment,7.116,5.13,5.36,4.27,3.22,,79.32,84.17,,,Visualizer
moment,7.283,5.3,6.03,4.07,3.34,,78.95,84.02,,,Visualizer
moment,7.51,5.37,6.62,3.91,3.12,,78.59,83.91,,,Visualizer
moment,7.735,5.48,7.4,3.79,3.32,,78.13,83.81,,,Visualizer
moment,8.006,5.65,7.93,3.65,3.18,,77.73,83.58,,,Visualizer
moment,8.147,5.72,8.96,3.51,3.24,,77.43,83.43,,,Visualizer
moment,8.367,5.77,9.33,3.46,3.17,,76.96,83.17,,,Visualizer
moment,8.547,5.84,10.17,3.41,3.41,,76.66,83.12,,,Visualizer
moment,8.771,5.88,10.73,3.36,3.2,,76.26,83.08,,,Visualizer
moment,8.948,5.87,11.46,3.31,3.39,,76.06,82.86,,,Visualizer
moment,9.176,5.92,12.11,3.28,3.32,,75.89,82.72,,,Visualizer
moment,9.404,5.93,12.82,3.22,3.35,,75.69,82.57,,,Visualizer
moment,9.578,5.96,13.48,3.17,3.18,,75.55,82.44,,,Visualizer
moment,9.803,5.97,14.26,3.13,3.39,,75.32,82.26,,,Visualizer
moment,10.029,5.97,14.96,3.1,3.36,,75.01,82.15,,,Visualizer
moment,10.208,5.96,15.59,3.13,3.34,,75.05,82.04,,,Visualizer
moment,10.433,5.97,15.96,3.15,3.39,,74.95,81.83,,,Visualizer
moment,10.613,5.97,16.98,3.17,3.36,,74.71,81.69,,,Visualizer
moment,10.838,6.02,17.35,3.13,3.37,,74.68,81.62,,,Visualizer
moment,11.067,5.98,18.43,3.15,3.33,,74.47,81.5,,,Visualizer
moment,11.243,5.96,19.07,3.13,3.34,,74.34,81.34,,,Visualizer
moment,11.467,5.98,19.87,3.15,3.39,,74.34,81.16,,,Visualizer
moment,11.693,5.95,20.57,3.14,3.45,,74.27,81.07,,,Visualizer
moment,11.877,5.94,21.24,3.11,3.38,,74.13,80.99,,,Visualizer
moment,12.098,5.87,22.02,3.12,3.45,,73.99,80.85,,,Visualizer
moment,12.28,5.86,22.64,3.14,3.43,,74.09,80.8,,,Visualizer
moment,12.507,5.92,23.36,3.13,3.35,,73.89,80.65,,,Visualizer
moment,12.728,5.85,23.73,3.1,3.37,,73.75,80.58,,,Visualizer
moment,12.908,5.79,24.75,3.13,3.37,,73.82,80.51,,,Visualizer
moment,13.134,5.82,25.11,3.13,3.35,,73.89,80.37,,,Visualizer
moment,13.36,5.73,25.8,3.16,3.31,,73.65,80.26,,,Visualizer
moment,13.538,5.74,26.85,3.11,3.35,,73.62,80.16,,,Visualizer
moment,13.763,5.74,27.62,3.06,3.35,,73.55,80.03,,,Visualizer
moment,13.99,5.66,28.28,3.05,3.39,,73.55,79.98,,,Visualizer
moment,14.169,5.66,28.89,3.02,3.27,,73.48,79.84,,,Visualizer
moment,14.394,5.66,29.27,3.05,3.33,,73.68,79.82,,,Visualizer
moment,14.573,5.61,29.93,3.04,3.31,,73.55,79.71,,,Visualizer
moment,14.799,5.56,30.59,3.03,3.21,,73.65,79.66,,,Visualizer
moment,15.023,5.57,31.63,2.97,3.22,,73.55,79.55,,,Visualizer
moment,15.208,5.51,31.96,2.97,3.28,,73.55,79.45,,,Visualizer
moment,15.436,5.48,32.67,3.03,3.26,,73.82,79.46,,,Visualizer
