information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-11T08:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54919d9b-36d2-4fa7-a6c5-98dc734c09df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.258,0.64,-0.02,4.11,0.0,,92.26,87.1,,,Visualizer
moment,0.482,0.69,-0.02,4.63,0.0,,91.29,87.31,,,Visualizer
moment,0.756,0.86,-0.02,5.13,0.0,,91.22,87.37,,,Visualizer
moment,0.98,0.85,-0.02,5.52,0.0,,91.46,87.65,,,Visualizer
moment,1.254,0.81,-0.02,5.67,0.0,,91.79,87.96,,,Visualizer
moment,1.472,0.73,-0.02,5.65,0.0,,92.23,88.31,,,Visualizer
moment,1.743,0.69,-0.02,5.77,0.0,,92.33,88.73,,,Visualizer
moment,1.967,0.77,-0.02,5.99,0.0,,92.7,89.11,,,Visualizer
moment,2.255,0.82,-0.02,6.14,0.0,,92.83,89.47,,,Visualizer
moment,2.509,0.86,-0.03,6.33,-0.01,,93.0,89.8,,,Visualizer
moment,2.736,0.91,-0.03,6.45,-0.01,,93.04,90.06,,,Visualizer
moment,3.005,1.02,-0.03,6.54,-0.01,,93.04,90.32,,,Visualizer
moment,3.235,1.12,-0.03,6.59,-0.01,,93.0,90.57,,,Visualizer
moment,3.5,1.27,-0.03,6.68,0.0,,92.97,90.88,,,Visualizer
moment,3.722,1.47,-0.03,6.75,0.0,,93.0,90.99,,,Visualizer
moment,4.045,1.73,-0.03,6.84,0.0,,92.93,91.17,,,Visualizer
moment,4.217,2.08,-0.03,6.82,0.0,,93.0,91.3,,,Visualizer
moment,4.489,2.51,-0.03,6.48,0.0,,92.97,91.37,,,Visualizer
moment,4.762,2.82,-0.03,6.08,0.0,,93.0,91.45,,,Visualizer
moment,4.996,3.2,-0.03,5.69,0.0,,92.93,91.58,,,Visualizer
moment,5.304,3.79,-0.03,5.33,0.0,,92.87,91.68,,,Visualizer
moment,5.477,4.52,-0.03,4.81,0.0,,92.7,91.72,,,Visualizer
moment,5.76,5.03,-0.03,4.33,0.0,,92.63,91.71,,,Visualizer
moment,5.976,5.59,0.73,3.89,0.74,,92.63,91.83,,,Visualizer
moment,6.244,6.23,0.97,3.54,0.98,,92.56,91.86,,,Visualizer
moment,6.466,6.88,1.32,3.23,1.32,,92.63,91.87,,,Visualizer
moment,6.742,7.49,1.58,2.94,1.57,,92.53,91.89,,,Visualizer
moment,7.009,7.9,1.79,2.58,1.04,,92.5,91.89,,,Visualizer
moment,7.243,8.01,2.24,2.17,1.24,,92.53,91.84,,,Visualizer
moment,7.504,7.84,2.36,1.91,1.02,,92.39,91.84,,,Visualizer
moment,7.727,7.81,2.76,1.62,1.15,,92.39,91.92,,,Visualizer
moment,7.997,7.72,2.7,1.4,0.91,,92.3,91.95,,,Visualizer
moment,8.222,7.58,3.08,1.3,0.82,,92.26,91.86,,,Visualizer
moment,8.495,7.73,3.28,1.1,0.89,,92.2,91.86,,,Visualizer
moment,8.717,7.38,3.35,1.0,0.58,,92.26,91.9,,,Visualizer
moment,9.0,7.35,3.57,0.94,0.85,,92.09,91.87,,,Visualizer
moment,9.257,7.44,3.88,0.92,0.78,,92.09,91.83,,,Visualizer
moment,9.485,7.5,3.9,0.76,0.61,,91.99,91.81,,,Visualizer
moment,9.755,7.05,4.12,0.74,0.77,,92.03,91.81,,,Visualizer
moment,9.991,7.1,4.28,0.74,0.69,,91.99,91.82,,,Visualizer
moment,10.254,7.1,4.48,0.71,0.67,,91.89,91.81,,,Visualizer
moment,10.476,6.99,4.72,0.71,0.8,,91.89,91.78,,,Visualizer
moment,10.746,6.97,4.9,0.69,0.76,,91.82,91.78,,,Visualizer
moment,10.978,6.89,5.09,0.69,0.79,,91.69,91.73,,,Visualizer
moment,11.239,6.85,5.1,0.68,0.61,,91.52,91.77,,,Visualizer
moment,11.514,6.76,5.46,0.67,0.72,,91.56,91.72,,,Visualizer
moment,11.776,6.73,5.57,0.68,0.65,,91.46,91.73,,,Visualizer
