information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-15T14:10:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,20244-10-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,OOE,text
meta,,,,,,,,,Beans,Atitlan (CJA),text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,09.6,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92797b29-a9e9-4e77-8228-cab29d302fed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.19,0.0,3.3,0.0,,91.9,80.84,,,Visualizer
moment,0.45,0.32,0.0,2.64,0.0,,90.47,81.05,,,Visualizer
moment,0.63,0.48,0.0,2.17,0.0,,90.17,81.03,,,Visualizer
moment,0.899,0.59,0.0,1.76,0.0,,90.7,80.95,,,Visualizer
moment,1.088,0.58,0.0,1.57,0.0,,91.57,80.97,,,Visualizer
moment,1.259,0.44,0.0,1.52,0.0,,92.03,80.96,,,Visualizer
moment,1.529,0.36,0.0,1.59,0.0,,92.63,81.23,,,Visualizer
moment,1.712,0.32,0.0,1.71,0.0,,93.47,81.87,,,Visualizer
moment,1.89,0.28,0.0,2.01,0.0,,94.25,82.54,,,Visualizer
moment,2.117,0.29,0.0,2.18,0.0,,94.62,83.18,,,Visualizer
moment,2.34,0.29,0.0,2.49,0.0,,95.06,83.64,,,Visualizer
moment,2.52,0.31,0.0,2.83,0.0,,95.27,83.98,,,Visualizer
moment,2.744,0.39,0.0,3.18,0.0,,95.41,84.21,,,Visualizer
moment,2.925,0.41,0.0,3.64,0.0,,95.68,84.45,,,Visualizer
moment,3.149,0.44,0.0,3.92,0.0,,95.64,84.66,,,Visualizer
moment,3.375,0.42,0.0,4.35,0.0,,95.71,84.85,,,Visualizer
moment,3.573,0.37,0.0,4.76,0.0,,95.61,85.03,,,Visualizer
moment,3.825,0.38,0.0,5.2,0.0,,95.64,85.14,,,Visualizer
moment,3.959,0.42,0.0,5.63,0.0,,95.61,85.31,,,Visualizer
moment,4.19,0.48,0.0,6.0,0.0,,95.54,85.56,,,Visualizer
moment,4.455,0.59,0.0,6.0,0.0,,95.41,86.07,,,Visualizer
moment,4.59,0.58,0.0,5.58,0.0,,95.16,86.56,,,Visualizer
moment,4.817,0.57,0.0,4.73,0.0,,94.96,87.1,,,Visualizer
moment,5.088,0.6,0.0,3.74,0.0,,94.82,87.62,,,Visualizer
moment,5.265,0.65,0.0,2.92,0.0,,94.89,88.02,,,Visualizer
moment,5.447,0.75,0.0,2.27,0.0,,95.0,88.42,,,Visualizer
moment,5.625,0.82,0.0,1.76,0.0,,95.51,88.84,,,Visualizer
moment,5.894,0.74,0.0,1.37,0.0,,95.75,89.19,,,Visualizer
moment,6.082,0.75,0.0,1.07,0.0,,95.92,89.45,,,Visualizer
moment,6.254,0.73,0.0,0.83,0.0,,96.23,89.71,,,Visualizer
moment,6.525,0.63,0.0,0.96,0.0,,96.54,89.94,,,Visualizer
moment,6.709,0.6,0.0,1.52,0.0,,96.57,90.07,,,Visualizer
moment,6.884,0.62,0.0,2.21,0.0,,96.64,90.25,,,Visualizer
moment,7.155,0.65,0.0,3.08,0.0,,96.78,90.37,,,Visualizer
moment,7.289,0.79,0.0,3.47,0.0,,96.84,90.57,,,Visualizer
moment,7.559,0.88,0.0,3.3,0.0,,96.98,90.66,,,Visualizer
moment,7.745,0.77,0.0,2.83,0.0,,96.81,90.74,,,Visualizer
moment,7.984,0.73,0.0,2.22,0.0,,96.36,90.82,,,Visualizer
moment,8.145,0.69,0.0,1.82,0.0,,95.51,90.83,,,Visualizer
moment,8.37,0.68,0.0,2.16,0.0,,94.52,90.9,,,Visualizer
moment,8.55,0.67,0.0,3.11,0.0,,93.61,91.04,,,Visualizer
moment,8.775,0.71,0.0,3.98,0.0,,92.57,91.07,,,Visualizer
moment,9.005,0.76,0.0,4.21,0.0,,91.77,91.11,,,Visualizer
moment,9.179,0.82,0.0,3.78,0.0,,91.23,91.16,,,Visualizer
moment,9.405,0.83,0.0,3.14,0.0,,90.9,91.17,,,Visualizer
moment,9.6,0.83,0.0,2.47,0.0,,90.77,91.21,,,Visualizer
moment,9.81,0.85,0.0,1.92,0.0,,90.5,91.28,,,Visualizer
moment,10.034,0.88,0.0,1.49,0.0,,90.14,91.29,,,Visualizer
moment,10.214,0.92,0.0,1.75,0.0,,89.78,91.34,,,Visualizer
moment,10.44,0.99,0.0,2.38,0.0,,89.52,91.43,,,Visualizer
moment,10.71,1.12,0.0,3.19,0.0,,89.64,91.46,,,Visualizer
moment,10.894,1.21,0.0,4.12,0.0,,89.78,91.43,,,Visualizer
moment,11.069,1.28,0.0,4.88,0.0,,90.24,91.51,,,Visualizer
moment,11.25,1.44,0.0,5.42,0.0,,90.67,91.52,,,Visualizer
moment,11.519,1.57,0.0,5.87,0.0,,89.41,91.55,,,Visualizer
moment,11.699,1.69,0.0,6.24,0.0,,86.67,91.54,,,Visualizer
moment,11.886,1.96,0.0,6.45,0.0,,84.5,91.56,,,Visualizer
moment,12.154,2.39,0.0,6.59,0.0,,83.24,91.5,,,Visualizer
moment,12.33,2.89,0.0,6.66,0.0,,82.79,91.49,,,Visualizer
moment,12.514,3.54,0.0,6.59,0.0,,83.08,91.4,,,Visualizer
moment,12.781,4.32,0.0,6.45,0.0,,83.69,91.21,,,Visualizer
moment,12.959,5.28,0.4,6.1,0.1,,84.53,90.93,,,Visualizer
moment,13.143,6.17,0.8,5.49,0.2,,85.21,90.76,,,Visualizer
moment,13.365,6.58,1.8,4.82,0.45,,85.89,90.51,,,Visualizer
moment,13.589,6.71,2.4,4.18,0.6,,86.34,90.25,,,Visualizer
moment,13.769,6.66,2.8,3.6,0.71,,86.7,89.93,,,Visualizer
moment,14.018,6.58,3.1,3.12,0.78,,87.06,89.8,,,Visualizer
moment,14.175,6.51,3.6,2.68,0.91,,87.29,89.71,,,Visualizer
moment,14.444,6.41,3.8,2.38,0.96,,87.45,89.54,,,Visualizer
moment,14.643,6.35,4.2,2.12,1.06,,87.48,89.39,,,Visualizer
moment,14.805,6.26,4.5,1.93,1.13,,87.55,89.33,,,Visualizer
moment,15.033,6.2,4.9,1.8,1.23,,87.68,89.27,,,Visualizer
moment,15.209,6.17,5.2,1.69,1.31,,87.71,89.26,,,Visualizer
moment,15.436,6.09,5.5,1.6,1.39,,87.64,89.21,,,Visualizer
moment,15.705,6.04,5.8,1.56,1.46,,87.61,89.15,,,Visualizer
moment,15.905,6.01,6.3,1.56,1.59,,87.58,89.22,,,Visualizer
moment,16.064,6.01,6.6,1.57,1.66,,87.39,89.2,,,Visualizer
moment,16.334,5.97,6.8,1.58,1.71,,87.39,89.16,,,Visualizer
moment,16.469,5.94,7.3,1.61,1.84,,87.42,89.22,,,Visualizer
moment,16.697,5.94,7.5,1.65,1.89,,87.12,89.27,,,Visualizer
moment,16.964,5.94,8.1,1.71,1.94,,86.9,89.27,,,Visualizer
moment,17.099,5.93,8.5,1.74,1.84,,86.64,89.28,,,Visualizer
moment,17.33,5.89,8.7,1.81,1.84,,86.31,89.34,,,Visualizer
moment,17.549,5.9,9.4,1.88,1.76,,86.09,89.41,,,Visualizer
moment,17.779,5.87,9.8,1.94,1.76,,85.6,89.41,,,Visualizer
moment,17.954,5.83,10.3,1.96,1.81,,85.4,89.45,,,Visualizer
moment,18.151,5.8,10.8,2.03,1.81,,84.98,89.48,,,Visualizer
moment,18.417,5.77,11.3,2.11,1.89,,84.69,89.49,,,Visualizer
moment,18.584,5.77,11.8,2.19,1.91,,84.43,89.52,,,Visualizer
moment,18.773,5.78,12.3,2.22,1.96,,84.18,89.48,,,Visualizer
moment,18.989,5.73,12.9,2.27,2.02,,83.92,89.56,,,Visualizer
moment,19.216,5.73,13.4,2.33,2.07,,83.86,89.55,,,Visualizer
moment,19.439,5.75,14.0,2.38,2.14,,83.73,89.54,,,Visualizer
moment,19.619,5.72,14.6,2.4,2.22,,83.6,89.55,,,Visualizer
moment,19.8,5.66,15.2,2.42,2.29,,83.6,89.5,,,Visualizer
moment,20.024,5.67,15.8,2.51,2.34,,83.37,89.47,,,Visualizer
moment,20.249,5.69,16.4,2.57,2.42,,83.37,89.48,,,Visualizer
moment,20.474,5.69,17.0,2.61,2.49,,83.47,89.42,,,Visualizer
moment,20.673,5.66,17.6,2.62,2.54,,83.4,89.37,,,Visualizer
moment,20.879,5.6,18.2,2.69,2.59,,83.27,89.31,,,Visualizer
moment,21.066,5.64,18.9,2.71,2.67,,83.24,89.27,,,Visualizer
moment,21.34,5.62,19.5,2.75,2.72,,83.21,89.18,,,Visualizer
moment,21.464,5.62,20.2,2.8,2.77,,83.21,89.08,,,Visualizer
moment,21.779,5.61,20.8,2.82,2.85,,83.14,89.06,,,Visualizer
moment,21.973,5.6,21.8,2.83,2.9,,83.14,88.96,,,Visualizer
moment,22.096,5.59,22.5,2.85,2.95,,83.21,88.87,,,Visualizer
moment,22.325,5.57,22.8,2.87,2.95,,83.21,88.84,,,Visualizer
moment,22.592,5.56,23.8,2.9,3.02,,83.21,88.68,,,Visualizer
moment,22.724,5.55,24.6,2.91,3.1,,83.14,88.65,,,Visualizer
moment,22.964,5.52,25.0,2.98,3.12,,83.18,88.54,,,Visualizer
moment,23.22,5.56,25.9,2.99,3.15,,83.14,88.5,,,Visualizer
moment,23.354,5.52,26.7,3.02,3.2,,83.24,88.51,,,Visualizer
moment,23.583,5.55,27.0,3.02,3.2,,83.24,88.46,,,Visualizer
moment,23.759,5.51,28.1,3.04,3.25,,83.37,88.31,,,Visualizer
moment,24.029,5.47,28.4,3.01,3.27,,83.34,88.23,,,Visualizer
moment,24.225,5.44,29.5,3.05,3.3,,83.47,88.16,,,Visualizer
moment,24.389,5.45,30.1,3.07,3.3,,83.5,88.03,,,Visualizer
moment,24.616,5.45,30.5,3.08,3.33,,83.4,88.05,,,Visualizer
moment,24.847,5.41,31.2,3.09,3.35,,83.5,88.01,,,Visualizer
moment,25.019,5.44,32.3,3.1,3.38,,83.63,87.98,,,Visualizer
moment,25.245,5.4,33.0,3.15,3.4,,83.5,87.85,,,Visualizer
moment,25.476,5.41,33.8,3.16,3.43,,83.6,87.71,,,Visualizer
moment,25.649,5.38,34.5,3.16,3.45,,83.6,87.8,,,Visualizer
moment,25.985,5.36,35.2,3.19,3.45,,83.63,87.71,,,Visualizer
moment,26.054,5.39,36.2,3.13,3.45,,83.76,87.59,,,Visualizer
moment,26.279,5.34,36.6,3.17,3.48,,83.82,87.56,,,Visualizer
moment,26.505,5.34,37.3,3.19,3.48,,83.92,87.48,,,Visualizer
moment,26.684,5.31,38.1,3.21,3.48,,83.95,87.45,,,Visualizer
