information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 333g out",text
meta,,,,,,,,,Date,2022-06-29T06:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shokunin,text
meta,,,,,,,,,Beans,Honduras Caballero Pacamara Washed,text
meta,,,,,,,,,Grinder Brand,Wilfa Uniform,text
meta,,,,,,,,,Grinder Model,Wilfa Uniform,text
meta,,,,,,,,,Grinder Setting,29,text
meta,,,,,,,,,Weight,336.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c07ed4-3b1f-42ba-abd7-8782ec41b4f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.05,0.02,0.0,2.6,0.0,,98.31,97.1,,,Visualizer
moment,0.299,0.02,0.0,3.8,0.0,,96.39,97.39,,,Visualizer
moment,0.549,0.01,0.0,4.74,0.0,,93.98,97.42,,,Visualizer
moment,0.799,0.02,0.0,5.48,0.0,,93.51,97.39,,,Visualizer
moment,1.049,0.09,0.0,6.04,0.0,,93.64,97.41,,,Visualizer
moment,1.3,0.13,0.0,6.48,0.0,,94.09,97.38,,,Visualizer
moment,1.549,0.29,0.0,6.79,0.0,,94.77,97.4,,,Visualizer
moment,1.799,0.61,0.0,7.08,0.0,,95.49,97.52,,,Visualizer
moment,2.05,0.69,0.0,7.35,0.0,,96.21,97.57,,,Visualizer
moment,2.299,0.71,0.67,7.45,0.62,,96.67,97.8,,,Visualizer
moment,2.549,0.67,1.68,7.57,1.56,,97.09,98.02,,,Visualizer
moment,2.799,0.69,2.9,7.66,2.69,,97.5,98.18,,,Visualizer
moment,3.049,0.73,4.11,7.69,3.81,,97.68,98.44,,,Visualizer
moment,3.298,0.7,6.15,7.81,5.44,,97.93,98.56,,,Visualizer
moment,3.549,0.7,7.61,7.79,6.06,,98.03,98.8,,,Visualizer
moment,3.798,0.71,8.93,7.81,6.17,,98.03,98.98,,,Visualizer
moment,4.05,0.68,10.41,7.88,6.36,,98.28,99.01,,,Visualizer
