information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-28T06:45:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4eda395-ba8a-4b14-8059-2259ce8a6da2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.7,0.0,4.07,0.0,,94.21,89.26,,,Visualizer
moment,0.539,0.65,0.0,4.13,0.0,,92.92,89.41,,,Visualizer
moment,0.809,0.62,0.0,4.31,0.0,,92.68,89.45,,,Visualizer
moment,1.034,0.65,0.0,4.47,0.0,,92.92,89.76,,,Visualizer
moment,1.304,0.65,0.0,4.63,0.0,,93.46,90.5,,,Visualizer
moment,1.529,0.64,0.0,4.73,0.0,,93.87,91.05,,,Visualizer
moment,1.802,0.63,0.0,4.88,0.0,,94.21,91.39,,,Visualizer
moment,2.024,0.59,0.0,5.02,0.0,,94.69,91.85,,,Visualizer
moment,2.339,0.65,0.0,5.1,0.0,,95.03,92.18,,,Visualizer
moment,2.565,0.72,0.0,5.19,0.0,,95.34,92.51,,,Visualizer
moment,2.79,0.72,0.0,5.26,0.0,,95.41,92.85,,,Visualizer
moment,3.061,0.73,0.0,5.34,0.0,,95.54,93.2,,,Visualizer
moment,3.284,0.83,0.0,5.38,0.0,,95.71,93.45,,,Visualizer
moment,3.557,0.91,0.0,5.48,0.0,,95.79,93.73,,,Visualizer
moment,3.78,0.98,0.0,5.49,0.0,,95.82,93.91,,,Visualizer
moment,4.049,1.0,0.0,5.51,0.0,,95.85,94.05,,,Visualizer
moment,4.274,1.05,0.0,5.52,0.0,,95.75,94.22,,,Visualizer
moment,4.544,1.14,0.0,5.5,0.0,,95.64,94.42,,,Visualizer
moment,4.769,1.27,0.0,5.5,0.0,,95.54,94.52,,,Visualizer
moment,5.039,1.4,0.0,5.46,0.0,,95.54,94.54,,,Visualizer
moment,5.309,1.51,0.0,5.48,0.0,,95.47,94.63,,,Visualizer
moment,5.534,1.69,0.0,5.52,0.0,,95.51,94.71,,,Visualizer
moment,5.806,1.91,0.0,5.56,0.0,,95.64,94.76,,,Visualizer
moment,6.029,2.16,0.0,5.57,0.0,,95.61,94.73,,,Visualizer
moment,6.3,2.38,0.0,5.6,0.0,,95.64,94.73,,,Visualizer
moment,6.569,2.78,0.0,5.54,0.0,,95.54,94.78,,,Visualizer
moment,6.794,3.35,0.0,5.24,0.0,,95.47,94.85,,,Visualizer
moment,7.019,3.67,0.0,4.61,0.0,,95.3,94.8,,,Visualizer
moment,7.289,3.81,0.0,3.92,0.0,,94.99,94.83,,,Visualizer
moment,7.559,3.78,0.0,3.3,0.0,,94.99,94.84,,,Visualizer
moment,7.784,3.74,0.0,2.77,0.0,,94.79,94.76,,,Visualizer
moment,8.054,3.77,0.1,2.32,0.1,,94.62,94.81,,,Visualizer
moment,8.279,3.78,0.15,2.07,0.15,,94.52,94.73,,,Visualizer
moment,8.549,3.96,0.42,1.7,0.41,,94.45,94.78,,,Visualizer
moment,8.774,3.96,0.4,1.59,0.39,,94.31,94.74,,,Visualizer
moment,9.044,4.18,0.41,1.39,0.32,,94.18,94.72,,,Visualizer
moment,9.269,4.33,0.6,1.31,0.47,,93.97,94.69,,,Visualizer
moment,9.539,4.54,0.6,1.16,0.25,,93.83,94.63,,,Visualizer
moment,9.764,4.64,0.79,1.1,0.38,,93.7,94.62,,,Visualizer
moment,10.036,4.79,0.97,0.98,0.55,,93.66,94.69,,,Visualizer
moment,10.304,4.81,1.03,1.01,0.42,,93.46,94.62,,,Visualizer
moment,10.53,5.08,1.18,0.89,0.57,,93.36,94.56,,,Visualizer
moment,10.799,5.11,1.35,0.94,0.54,,93.22,94.58,,,Visualizer
moment,11.024,5.38,1.5,0.86,0.52,,93.12,94.55,,,Visualizer
moment,11.294,5.43,1.53,0.87,0.48,,93.16,94.52,,,Visualizer
moment,11.564,5.62,1.72,0.81,0.53,,92.95,94.49,,,Visualizer
moment,11.789,5.62,1.73,0.83,0.33,,92.92,94.51,,,Visualizer
moment,12.014,5.8,2.03,0.76,0.52,,92.72,94.42,,,Visualizer
moment,12.284,5.8,2.05,0.77,0.51,,92.62,94.41,,,Visualizer
moment,12.554,5.84,2.22,0.73,0.47,,92.58,94.41,,,Visualizer
moment,12.779,5.91,2.38,0.71,0.64,,92.55,94.4,,,Visualizer
moment,13.05,5.82,2.56,0.78,0.52,,92.38,94.38,,,Visualizer
moment,13.274,6.07,2.84,0.67,0.77,,92.28,94.37,,,Visualizer
moment,13.544,5.82,2.88,0.75,0.64,,92.25,94.34,,,Visualizer
moment,13.769,5.96,3.1,0.73,0.72,,92.11,94.33,,,Visualizer
moment,14.039,5.97,3.15,0.71,0.58,,92.11,94.29,,,Visualizer
moment,14.264,5.92,3.42,0.77,0.7,,92.08,94.3,,,Visualizer
moment,14.536,6.05,3.64,0.74,0.74,,91.88,94.35,,,Visualizer
moment,14.759,5.93,3.89,0.78,0.77,,91.91,94.29,,,Visualizer
moment,15.034,5.97,3.98,0.79,0.82,,91.68,94.23,,,Visualizer
moment,15.299,5.92,4.35,0.8,0.91,,91.81,94.22,,,Visualizer
moment,15.524,5.95,4.49,0.86,0.83,,91.64,94.19,,,Visualizer
moment,15.794,5.97,4.85,0.86,0.94,,91.74,94.13,,,Visualizer
moment,16.019,5.95,5.08,0.87,0.96,,91.57,94.1,,,Visualizer
moment,16.29,5.91,5.11,0.92,0.91,,91.54,93.99,,,Visualizer
moment,16.559,5.87,5.56,0.91,1.05,,91.48,94.04,,,Visualizer
moment,16.784,5.82,5.87,0.95,1.0,,91.44,94.06,,,Visualizer
moment,17.009,5.81,6.09,0.97,1.18,,91.48,94.02,,,Visualizer
moment,17.279,5.81,6.3,1.03,1.16,,91.41,94.01,,,Visualizer
moment,17.549,5.79,6.74,1.01,1.18,,91.31,93.92,,,Visualizer
moment,17.774,5.72,7.05,1.05,1.15,,91.38,93.96,,,Visualizer
moment,18.047,5.7,7.16,1.1,1.08,,91.24,93.9,,,Visualizer
moment,18.269,5.68,7.61,1.15,1.28,,91.34,93.88,,,Visualizer
moment,18.542,5.66,7.85,1.18,1.21,,91.31,93.85,,,Visualizer
moment,18.764,5.62,8.29,1.21,1.31,,91.41,93.85,,,Visualizer
moment,19.034,5.58,8.61,1.21,1.42,,91.38,93.78,,,Visualizer
moment,19.259,5.53,9.05,1.26,1.41,,91.38,93.75,,,Visualizer
moment,19.529,5.51,9.33,1.29,1.45,,91.48,93.71,,,Visualizer
moment,19.799,5.48,9.79,1.31,1.47,,91.54,93.65,,,Visualizer
moment,20.024,5.46,10.06,1.36,1.42,,91.61,93.62,,,Visualizer
moment,20.293,5.43,10.4,1.41,1.49,,91.64,93.59,,,Visualizer
moment,20.519,5.39,10.98,1.42,1.61,,91.71,93.57,,,Visualizer
moment,20.789,5.31,11.32,1.52,1.7,,91.88,93.55,,,Visualizer
moment,21.014,5.31,11.89,1.51,1.79,,91.91,93.49,,,Visualizer
moment,21.287,5.25,12.06,1.57,1.8,,92.01,93.47,,,Visualizer
moment,21.554,5.29,12.62,1.57,1.82,,92.11,93.4,,,Visualizer
moment,21.779,5.21,13.17,1.64,1.81,,92.21,93.38,,,Visualizer
moment,22.049,5.17,13.54,1.7,1.81,,92.31,93.32,,,Visualizer
moment,22.273,5.16,14.17,1.75,1.87,,92.52,93.29,,,Visualizer
moment,22.543,5.14,14.58,1.77,1.92,,92.52,93.25,,,Visualizer
moment,22.769,5.09,15.18,1.81,1.96,,92.72,93.29,,,Visualizer
moment,23.038,5.04,15.64,1.88,2.05,,92.72,93.21,,,Visualizer
moment,23.263,5.04,16.22,1.91,2.0,,92.92,93.2,,,Visualizer
moment,23.534,5.01,16.66,1.91,2.03,,92.92,93.19,,,Visualizer
moment,23.759,4.93,17.14,1.96,2.13,,93.12,93.19,,,Visualizer
moment,24.028,4.98,17.78,1.96,2.09,,93.19,93.22,,,Visualizer
moment,24.298,4.9,18.29,1.98,2.25,,93.22,93.19,,,Visualizer
moment,24.524,4.85,18.73,2.02,2.24,,93.36,93.09,,,Visualizer
moment,24.793,4.86,19.4,2.05,2.21,,93.5,93.15,,,Visualizer
moment,25.019,4.81,19.83,2.09,2.23,,93.5,93.14,,,Visualizer
moment,25.292,4.8,20.3,2.09,2.21,,93.7,93.16,,,Visualizer
moment,25.558,4.75,21.01,2.12,2.23,,93.6,93.07,,,Visualizer
moment,25.783,4.73,21.46,2.1,2.25,,93.6,93.03,,,Visualizer
moment,26.008,4.67,22.22,2.14,2.34,,93.73,92.99,,,Visualizer
moment,26.279,4.63,22.62,2.13,2.27,,93.66,93.04,,,Visualizer
moment,26.548,4.63,23.4,2.15,2.34,,93.7,93.01,,,Visualizer
moment,26.773,4.61,23.9,2.14,2.38,,93.73,93.07,,,Visualizer
moment,27.043,4.53,24.33,2.17,2.35,,93.63,93.1,,,Visualizer
moment,27.268,4.54,25.08,2.16,2.4,,93.8,93.06,,,Visualizer
moment,27.538,4.47,25.58,2.22,2.4,,93.56,93.0,,,Visualizer
moment,27.764,4.46,26.28,2.25,2.33,,93.7,92.98,,,Visualizer
moment,28.033,4.47,27.04,2.2,2.4,,93.5,93.03,,,Visualizer
moment,28.258,4.37,27.28,2.23,2.41,,93.5,93.02,,,Visualizer
moment,28.529,4.39,28.0,2.22,2.36,,93.46,93.0,,,Visualizer
moment,28.754,4.32,28.5,2.22,2.46,,93.43,93.07,,,Visualizer
moment,29.023,4.3,29.23,2.24,2.33,,93.39,93.03,,,Visualizer
moment,29.293,4.24,30.04,2.28,2.42,,93.53,93.05,,,Visualizer
moment,29.518,4.26,30.51,2.25,2.45,,93.43,93.04,,,Visualizer
moment,29.788,4.21,30.98,2.32,2.42,,93.32,92.96,,,Visualizer
moment,30.013,4.27,31.8,2.31,2.51,,93.29,92.96,,,Visualizer
moment,30.283,4.23,32.26,2.32,2.42,,93.32,92.96,,,Visualizer
moment,30.557,4.24,32.78,2.3,2.46,,93.19,92.93,,,Visualizer
moment,30.778,4.21,33.53,2.33,2.49,,93.32,92.9,,,Visualizer
moment,31.003,4.17,34.03,2.34,2.44,,93.29,92.91,,,Visualizer
moment,31.276,4.14,34.82,2.36,2.5,,93.22,92.92,,,Visualizer
moment,31.543,4.11,35.33,2.4,2.49,,93.12,92.83,,,Visualizer
moment,31.768,4.12,36.1,2.37,2.51,,93.19,92.85,,,Visualizer
moment,32.038,4.05,36.62,2.38,2.53,,93.09,92.86,,,Visualizer
moment,32.263,4.09,37.11,2.39,2.49,,93.12,92.87,,,Visualizer
