information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-26T17:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/035cc92e-ff8c-4baf-9603-09d43a19a245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.18,0.0,3.64,0.0,,192.66,185.78,,,Visualizer
moment,0.224,0.29,0.0,3.42,0.0,,189.36,186.13,,,Visualizer
moment,0.404,0.34,0.0,3.07,0.0,,187.37,186.23,,,Visualizer
moment,0.719,0.4,0.0,3.01,0.0,,187.83,186.23,,,Visualizer
moment,0.809,0.41,0.0,2.8,0.0,,188.66,186.25,,,Visualizer
moment,1.034,0.44,0.0,2.74,0.0,,189.18,186.85,,,Visualizer
moment,1.214,0.46,0.0,2.68,0.0,,189.59,187.23,,,Visualizer
moment,1.439,0.38,0.0,2.62,0.0,,189.94,187.59,,,Visualizer
moment,1.664,0.35,0.0,2.63,0.0,,190.18,187.95,,,Visualizer
moment,1.844,0.31,0.0,2.52,0.0,,189.94,188.23,,,Visualizer
moment,2.069,0.23,0.0,2.51,0.0,,190.01,188.5,,,Visualizer
moment,2.294,0.17,0.0,2.56,0.0,,189.82,188.76,,,Visualizer
moment,2.474,0.16,0.0,2.52,0.0,,189.65,188.81,,,Visualizer
moment,2.7,0.17,0.0,2.55,0.0,,189.42,188.93,,,Visualizer
moment,2.879,0.2,0.0,2.53,0.0,,189.3,188.99,,,Visualizer
moment,3.103,0.19,0.0,2.52,0.0,,189.06,189.13,,,Visualizer
moment,3.329,0.16,0.0,2.46,0.0,,188.59,189.25,,,Visualizer
moment,3.508,0.15,0.0,2.53,0.0,,188.48,189.42,,,Visualizer
moment,3.781,0.13,0.0,2.52,0.0,,188.07,189.53,,,Visualizer
moment,3.959,0.11,0.0,2.53,0.0,,187.78,189.57,,,Visualizer
moment,4.139,0.12,0.0,2.5,0.0,,187.55,189.74,,,Visualizer
moment,4.411,0.11,0.0,2.52,0.0,,187.02,189.93,,,Visualizer
moment,4.588,0.08,0.0,2.51,0.0,,186.96,189.96,,,Visualizer
moment,4.769,0.09,0.0,2.49,0.0,,186.31,190.12,,,Visualizer
moment,5.038,0.09,0.0,2.49,0.0,,186.2,190.17,,,Visualizer
moment,5.174,0.1,0.0,2.45,0.0,,185.85,190.22,,,Visualizer
moment,5.399,0.13,0.0,2.44,0.0,,185.62,190.3,,,Visualizer
moment,5.624,0.15,0.0,2.51,0.0,,185.44,190.25,,,Visualizer
moment,5.848,0.1,0.0,2.46,0.0,,185.39,190.25,,,Visualizer
moment,6.028,0.13,0.0,2.44,0.0,,185.04,190.16,,,Visualizer
moment,6.254,0.2,0.0,2.46,0.0,,185.1,190.0,,,Visualizer
moment,6.433,0.22,0.0,2.48,0.0,,185.33,189.98,,,Visualizer
moment,6.659,0.23,0.0,2.47,0.0,,185.44,189.85,,,Visualizer
moment,6.839,0.22,0.0,2.49,0.0,,185.39,189.9,,,Visualizer
moment,7.153,0.29,0.0,2.46,0.0,,185.56,189.81,,,Visualizer
moment,7.289,0.34,0.0,2.47,0.0,,185.68,189.83,,,Visualizer
moment,7.469,0.3,0.0,2.52,0.0,,185.56,189.96,,,Visualizer
moment,7.694,0.32,0.0,2.5,0.0,,185.91,190.05,,,Visualizer
moment,7.919,0.39,0.0,2.48,0.0,,186.03,189.85,,,Visualizer
moment,8.098,0.37,0.0,2.52,0.0,,185.79,189.81,,,Visualizer
moment,8.323,0.37,0.0,2.52,0.0,,186.03,189.83,,,Visualizer
moment,8.504,0.39,0.0,2.54,0.0,,186.08,189.94,,,Visualizer
moment,8.728,0.41,0.0,2.5,0.0,,186.31,189.8,,,Visualizer
moment,8.954,0.42,0.0,2.47,0.0,,186.15,189.8,,,Visualizer
moment,9.134,0.41,0.0,2.52,0.0,,186.08,189.78,,,Visualizer
moment,9.404,0.4,0.0,2.51,0.0,,185.97,189.81,,,Visualizer
moment,9.629,0.36,0.0,2.52,0.0,,186.08,189.82,,,Visualizer
moment,9.764,0.38,0.0,2.47,0.0,,186.03,189.71,,,Visualizer
moment,10.033,0.4,0.0,2.48,0.0,,185.97,189.72,,,Visualizer
moment,10.213,0.41,0.0,2.49,0.0,,185.85,189.69,,,Visualizer
moment,10.439,0.41,0.0,2.45,0.0,,185.51,189.77,,,Visualizer
moment,10.663,0.41,0.0,2.45,0.0,,185.62,189.75,,,Visualizer
moment,10.888,0.4,0.0,2.45,0.0,,185.51,189.65,,,Visualizer
moment,11.024,0.43,0.0,2.49,0.0,,185.15,189.65,,,Visualizer
moment,11.339,0.44,0.0,2.42,0.0,,184.87,189.65,,,Visualizer
moment,11.429,0.43,0.0,2.55,0.0,,184.63,189.48,,,Visualizer
moment,11.653,0.44,0.0,2.45,0.0,,184.23,189.52,,,Visualizer
moment,11.878,0.4,0.0,2.52,0.0,,183.82,189.48,,,Visualizer
moment,12.103,0.4,0.0,2.41,0.0,,183.07,189.4,,,Visualizer
moment,12.283,0.36,0.16,2.48,0.17,,182.26,189.34,,,Visualizer
moment,12.467,0.39,0.13,2.5,0.14,,181.34,189.22,,,Visualizer
moment,12.688,0.45,0.12,2.53,0.13,,180.3,189.16,,,Visualizer
moment,12.913,0.47,0.1,2.52,0.11,,178.85,189.09,,,Visualizer
moment,13.094,0.46,0.11,2.5,0.12,,177.7,189.08,,,Visualizer
moment,13.318,0.53,0.25,2.51,0.12,,176.79,188.81,,,Visualizer
moment,13.588,0.6,0.22,2.51,0.11,,175.63,188.72,,,Visualizer
moment,13.724,0.67,0.21,2.5,0.11,,174.89,188.57,,,Visualizer
moment,13.948,0.72,0.38,2.52,0.3,,174.32,188.39,,,Visualizer
moment,14.129,0.81,0.36,2.5,0.27,,173.69,188.14,,,Visualizer
moment,14.353,0.91,0.34,2.49,0.11,,173.4,187.99,,,Visualizer
moment,14.579,0.95,0.46,2.5,0.26,,172.89,187.87,,,Visualizer
moment,14.758,1.04,0.43,2.52,0.24,,172.94,187.51,,,Visualizer
moment,15.028,1.13,0.6,2.51,0.26,,172.71,187.3,,,Visualizer
moment,15.208,1.19,0.58,2.52,0.24,,172.48,187.32,,,Visualizer
moment,15.388,1.29,0.74,2.5,0.43,,172.31,186.94,,,Visualizer
moment,15.658,1.36,1.05,2.44,0.67,,172.31,186.72,,,Visualizer
moment,15.838,1.46,1.06,2.45,0.68,,172.31,186.58,,,Visualizer
moment,16.018,1.56,1.25,2.44,0.7,,172.25,186.39,,,Visualizer
moment,16.288,1.64,1.66,2.44,1.0,,172.36,186.24,,,Visualizer
moment,16.468,1.73,1.79,2.49,1.11,,172.14,186.2,,,Visualizer
moment,16.648,1.77,1.94,2.49,0.96,,171.91,186.1,,,Visualizer
moment,16.873,1.87,2.57,2.5,1.45,,171.74,185.86,,,Visualizer
moment,17.098,1.96,2.67,2.5,1.39,,171.91,185.71,,,Visualizer
moment,17.278,2.0,2.99,2.51,1.44,,171.45,185.61,,,Visualizer
moment,17.503,2.08,3.42,2.52,1.6,,170.99,185.47,,,Visualizer
moment,17.728,2.17,3.78,2.52,1.57,,170.87,185.45,,,Visualizer
moment,17.908,2.25,4.23,2.51,1.69,,170.53,185.37,,,Visualizer
moment,18.134,2.31,4.37,2.46,1.72,,170.3,185.14,,,Visualizer
moment,18.313,2.4,4.73,2.45,1.76,,170.02,184.89,,,Visualizer
moment,18.583,2.48,5.2,2.46,1.77,,169.5,184.69,,,Visualizer
moment,18.719,2.54,5.56,2.46,1.78,,169.27,184.59,,,Visualizer
moment,18.943,2.6,5.9,2.47,1.81,,169.04,184.34,,,Visualizer
moment,19.214,2.67,6.47,2.5,1.89,,168.58,184.17,,,Visualizer
moment,19.348,2.74,6.66,2.47,1.93,,168.41,183.97,,,Visualizer
moment,19.573,2.78,7.01,2.5,1.96,,167.95,183.79,,,Visualizer
moment,19.844,2.83,7.79,2.53,2.05,,167.89,183.66,,,Visualizer
moment,19.979,2.86,7.98,2.49,1.99,,167.49,183.41,,,Visualizer
moment,20.203,2.91,8.55,2.48,2.05,,167.38,183.15,,,Visualizer
moment,20.383,2.93,8.75,2.43,2.09,,167.15,182.93,,,Visualizer
moment,20.653,2.96,9.59,2.51,2.18,,167.26,182.74,,,Visualizer
moment,20.878,2.99,9.99,2.48,2.18,,166.92,182.47,,,Visualizer
moment,21.013,3.02,10.2,2.47,2.21,,166.92,182.31,,,Visualizer
moment,21.285,3.01,10.77,2.48,2.19,,166.63,182.11,,,Visualizer
moment,21.463,3.02,11.25,2.48,2.26,,166.57,181.76,,,Visualizer
moment,21.644,3.02,11.69,2.51,2.28,,166.46,181.66,,,Visualizer
moment,21.913,3.01,12.32,2.47,2.3,,166.17,181.49,,,Visualizer
moment,22.048,3.0,12.5,2.55,2.25,,165.94,181.19,,,Visualizer
moment,22.273,3.03,12.92,2.5,2.33,,165.99,181.02,,,Visualizer
moment,22.498,3.01,13.56,2.5,2.28,,165.83,180.89,,,Visualizer
moment,22.723,3.02,13.98,2.51,2.25,,165.65,180.58,,,Visualizer
moment,22.903,3.03,14.39,2.46,2.24,,165.77,180.44,,,Visualizer
moment,23.128,3.04,15.03,2.46,2.29,,165.71,180.21,,,Visualizer
moment,23.353,3.04,15.42,2.49,2.25,,165.77,179.99,,,Visualizer
moment,23.535,3.02,15.94,2.48,2.36,,165.65,179.8,,,Visualizer
moment,23.758,3.02,16.28,2.5,2.23,,165.43,179.79,,,Visualizer
moment,23.939,2.99,16.73,2.54,2.33,,165.59,179.51,,,Visualizer
moment,24.163,2.95,17.18,2.53,2.33,,165.43,179.27,,,Visualizer
moment,24.343,2.93,17.84,2.52,2.33,,165.36,179.19,,,Visualizer
moment,24.57,2.95,18.35,2.51,2.42,,165.14,179.11,,,Visualizer
moment,24.838,2.96,18.8,2.49,2.24,,165.19,178.94,,,Visualizer
moment,24.973,2.93,19.06,2.53,2.26,,165.14,178.68,,,Visualizer
moment,25.198,2.94,19.75,2.53,2.26,,164.9,178.44,,,Visualizer
moment,25.468,2.91,20.43,2.51,2.25,,164.85,178.47,,,Visualizer
moment,25.603,2.93,20.6,2.51,2.26,,165.02,178.27,,,Visualizer
moment,25.828,2.91,21.01,2.52,2.39,,165.02,178.07,,,Visualizer
moment,26.008,2.92,21.42,2.52,2.31,,164.96,178.01,,,Visualizer
moment,26.233,2.93,21.79,2.52,2.21,,164.85,177.81,,,Visualizer
moment,26.503,2.9,22.7,2.51,2.28,,164.79,177.61,,,Visualizer
moment,26.638,2.89,22.9,2.5,2.29,,164.56,177.56,,,Visualizer
moment,26.909,2.89,23.58,2.5,2.34,,164.67,177.34,,,Visualizer
moment,27.088,2.9,23.96,2.5,2.35,,164.96,177.18,,,Visualizer
moment,27.268,2.89,24.29,2.51,2.2,,164.9,177.05,,,Visualizer
moment,27.538,2.87,25.0,2.5,2.28,,164.67,176.81,,,Visualizer
moment,27.718,2.9,25.21,2.49,2.29,,164.9,176.8,,,Visualizer
moment,27.898,2.9,25.57,2.5,2.16,,164.9,176.72,,,Visualizer
moment,28.123,2.88,26.0,2.51,2.21,,164.9,176.45,,,Visualizer
moment,28.348,2.89,26.61,2.5,2.18,,164.85,176.41,,,Visualizer
moment,28.528,2.87,27.05,2.5,2.22,,164.9,176.43,,,Visualizer
moment,28.753,2.89,27.42,2.54,2.18,,164.96,176.25,,,Visualizer
moment,28.933,2.89,27.9,2.48,2.29,,164.96,176.0,,,Visualizer
moment,29.158,2.89,28.48,2.52,2.21,,164.9,175.83,,,Visualizer
moment,29.383,2.94,28.94,2.46,2.29,,165.08,175.78,,,Visualizer
moment,29.563,2.92,29.27,2.52,2.21,,165.14,175.62,,,Visualizer
moment,29.788,2.94,29.72,2.48,2.22,,165.19,175.52,,,Visualizer
