information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-03-29T06:17:45Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/182aacc6-0f6e-4ee8-97b9-0c735cb63370,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.03,1.25,0.0,4.48,0.0,,90.09,79.9,,,Visualizer
moment,0.254,1.21,0.0,5.28,0.0,,88.21,80.1,,,Visualizer
moment,0.525,1.39,0.0,5.89,0.0,,87.69,80.09,,,Visualizer
moment,0.75,1.48,0.0,6.37,0.0,,87.72,80.26,,,Visualizer
moment,1.017,1.47,0.0,6.72,0.0,,87.98,80.76,,,Visualizer
moment,1.242,1.54,0.0,7.03,0.0,,88.77,81.53,,,Visualizer
moment,1.512,1.68,0.0,7.24,0.0,,89.36,82.54,,,Visualizer
moment,1.737,1.79,0.0,7.41,0.0,,90.06,83.55,,,Visualizer
moment,2.007,1.83,0.0,7.51,0.0,,90.46,84.56,,,Visualizer
moment,2.231,1.91,0.0,7.56,0.0,,90.86,85.66,,,Visualizer
moment,2.502,1.99,0.0,7.6,0.0,,91.02,86.53,,,Visualizer
moment,2.772,2.18,0.0,7.71,0.0,,90.99,87.26,,,Visualizer
moment,2.996,2.34,0.0,7.79,0.0,,90.95,87.95,,,Visualizer
moment,3.267,2.5,0.0,7.9,0.0,,90.79,88.44,,,Visualizer
moment,3.492,2.7,0.0,7.93,0.0,,90.52,88.87,,,Visualizer
moment,3.762,3.01,0.0,7.99,0.0,,90.29,89.17,,,Visualizer
moment,4.032,3.42,0.0,8.0,0.0,,89.93,89.33,,,Visualizer
moment,4.257,3.92,0.0,7.77,0.0,,89.73,89.5,,,Visualizer
moment,4.482,4.38,0.0,7.36,0.0,,89.46,89.58,,,Visualizer
moment,4.752,4.91,0.0,6.91,0.0,,89.27,89.65,,,Visualizer
moment,5.023,5.55,0.0,6.37,0.0,,89.13,89.66,,,Visualizer
moment,5.247,6.2,0.12,5.85,0.13,,89.1,89.59,,,Visualizer
moment,5.52,6.95,0.09,5.16,0.1,,88.9,89.64,,,Visualizer
moment,5.749,7.46,0.09,4.49,0.1,,88.9,89.58,,,Visualizer
moment,6.013,7.85,0.17,3.81,0.19,,88.9,89.55,,,Visualizer
moment,6.237,8.02,0.19,3.27,0.07,,88.84,89.49,,,Visualizer
moment,6.507,8.22,0.21,2.77,0.14,,88.71,89.48,,,Visualizer
moment,6.732,8.28,0.24,2.41,0.02,,88.8,89.54,,,Visualizer
moment,7.002,8.5,0.25,2.05,0.09,,88.77,89.45,,,Visualizer
moment,7.272,8.44,0.48,1.76,0.32,,88.71,89.44,,,Visualizer
moment,7.497,8.41,0.59,1.58,0.41,,88.8,89.43,,,Visualizer
moment,7.767,8.66,0.59,1.36,0.38,,88.67,89.39,,,Visualizer
moment,8.037,8.65,0.61,1.16,0.12,,88.61,89.35,,,Visualizer
moment,8.263,8.48,0.72,1.05,0.28,,88.54,89.3,,,Visualizer
moment,8.5,8.51,0.73,0.95,0.18,,88.64,89.31,,,Visualizer
moment,8.757,8.57,0.9,0.85,0.34,,88.61,89.25,,,Visualizer
moment,9.027,8.57,0.96,0.81,0.39,,88.48,89.22,,,Visualizer
moment,9.298,8.53,0.99,0.76,0.3,,88.51,89.19,,,Visualizer
moment,9.524,8.61,1.19,0.72,0.34,,88.41,89.13,,,Visualizer
moment,9.747,8.61,1.33,0.7,0.43,,88.34,89.16,,,Visualizer
moment,10.017,8.59,1.35,0.67,0.43,,88.15,89.07,,,Visualizer
moment,10.242,8.63,1.36,0.67,0.4,,88.25,89.03,,,Visualizer
moment,10.602,8.6,1.5,0.66,0.2,,88.08,89.04,,,Visualizer
moment,10.746,8.64,1.51,0.63,0.2,,87.95,89.08,,,Visualizer
moment,11.007,8.58,1.7,0.65,0.39,,87.92,89.08,,,Visualizer
moment,11.232,8.65,1.75,0.65,0.29,,87.85,88.95,,,Visualizer
moment,11.502,8.68,1.98,0.63,0.53,,87.75,88.93,,,Visualizer
moment,11.772,8.61,2.03,0.61,0.42,,87.62,88.94,,,Visualizer
moment,11.999,8.58,2.28,0.64,0.62,,87.46,88.93,,,Visualizer
moment,12.267,8.55,2.46,0.64,0.76,,87.46,88.88,,,Visualizer
moment,12.492,8.55,2.52,0.67,0.57,,87.33,88.93,,,Visualizer
moment,12.762,8.54,2.71,0.67,0.49,,87.13,88.84,,,Visualizer
moment,13.032,8.5,2.74,0.67,0.49,,87.1,88.83,,,Visualizer
moment,13.26,8.47,2.79,0.69,0.34,,87.0,88.91,,,Visualizer
moment,13.482,8.48,2.84,0.67,0.35,,86.88,88.83,,,Visualizer
moment,13.752,8.45,3.27,0.7,0.62,,86.74,88.85,,,Visualizer
moment,14.023,8.4,3.53,0.7,0.83,,86.55,88.82,,,Visualizer
moment,14.247,8.34,3.66,0.7,0.93,,86.58,88.78,,,Visualizer
moment,14.52,8.33,3.8,0.72,0.71,,86.42,88.8,,,Visualizer
moment,14.742,8.31,3.94,0.72,0.72,,86.32,88.82,,,Visualizer
moment,15.012,8.25,4.27,0.74,0.82,,86.22,88.8,,,Visualizer
moment,15.237,8.21,4.44,0.81,0.85,,86.19,88.71,,,Visualizer
moment,15.511,8.35,4.49,0.74,0.61,,86.26,88.68,,,Visualizer
moment,15.776,8.1,4.54,0.75,0.57,,86.06,88.74,,,Visualizer
moment,16.002,8.06,5.1,0.77,0.91,,86.12,88.8,,,Visualizer
moment,16.272,8.09,5.28,0.76,0.92,,86.03,88.75,,,Visualizer
moment,16.502,8.01,5.61,0.77,1.22,,86.06,88.77,,,Visualizer
moment,16.768,7.89,5.8,0.83,0.86,,86.03,88.77,,,Visualizer
