information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-19T04:39:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78dc9062-5675-47e8-adad-18346d611e6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.14,0.0,3.93,0.0,,88.87,86.16,,,Visualizer
moment,0.269,0.29,0.0,3.47,0.0,,85.78,86.33,,,Visualizer
moment,0.494,0.35,0.0,3.21,0.0,,85.36,86.36,,,Visualizer
moment,0.764,0.34,0.0,3.08,0.0,,86.1,86.47,,,Visualizer
moment,1.079,0.46,0.0,2.93,0.0,,86.98,86.44,,,Visualizer
moment,1.259,0.53,0.0,2.82,0.0,,87.89,86.37,,,Visualizer
moment,1.574,0.61,0.0,2.78,0.0,,88.64,86.4,,,Visualizer
moment,1.754,0.56,0.0,2.7,0.0,,89.33,86.49,,,Visualizer
moment,2.024,0.51,0.0,2.7,0.0,,89.86,86.55,,,Visualizer
moment,2.249,0.54,0.0,2.7,0.0,,90.38,86.57,,,Visualizer
moment,2.519,0.5,0.0,2.67,0.0,,90.52,86.59,,,Visualizer
moment,2.744,0.51,0.0,2.66,0.0,,90.52,86.55,,,Visualizer
moment,3.014,0.48,0.0,2.61,0.0,,90.22,86.51,,,Visualizer
moment,3.329,0.44,0.0,2.61,0.0,,89.92,86.5,,,Visualizer
moment,3.509,0.44,0.0,2.51,0.0,,89.72,86.54,,,Visualizer
moment,3.824,0.43,0.0,2.54,0.0,,89.43,86.59,,,Visualizer
moment,4.004,0.46,0.0,2.53,0.0,,88.93,86.64,,,Visualizer
moment,4.274,0.49,0.0,2.5,0.0,,88.57,86.62,,,Visualizer
moment,4.499,0.48,0.0,2.53,0.0,,88.54,86.57,,,Visualizer
moment,4.769,0.58,0.0,2.51,0.0,,88.15,86.61,,,Visualizer
moment,5.039,0.61,0.0,2.52,0.0,,87.79,86.66,,,Visualizer
moment,5.264,0.68,0.0,2.51,0.0,,87.62,86.64,,,Visualizer
moment,5.579,0.76,0.0,2.45,0.0,,87.43,86.72,,,Visualizer
moment,5.804,0.87,0.0,2.46,0.0,,87.46,86.78,,,Visualizer
moment,6.029,0.94,0.0,2.5,0.0,,87.43,86.83,,,Visualizer
moment,6.254,1.06,0.0,2.45,0.0,,87.53,86.77,,,Visualizer
moment,6.524,1.24,0.0,2.47,0.0,,87.66,86.84,,,Visualizer
moment,6.749,1.31,0.0,2.51,0.0,,87.79,86.87,,,Visualizer
moment,7.018,1.45,0.0,2.54,0.0,,87.98,86.89,,,Visualizer
moment,7.244,1.63,0.0,2.53,0.0,,88.12,86.95,,,Visualizer
moment,7.514,1.81,0.0,2.53,0.0,,88.18,86.99,,,Visualizer
moment,7.829,1.94,0.0,2.55,0.0,,88.41,87.02,,,Visualizer
moment,8.009,2.1,0.0,2.55,0.0,,88.54,87.07,,,Visualizer
moment,8.279,2.32,0.0,2.57,0.0,,88.51,87.1,,,Visualizer
moment,8.504,2.62,0.0,2.57,0.0,,88.57,87.11,,,Visualizer
moment,8.774,2.94,0.0,2.58,0.0,,88.57,87.17,,,Visualizer
moment,8.999,3.34,0.0,2.58,0.0,,88.51,87.25,,,Visualizer
moment,9.268,3.81,0.0,2.55,0.0,,88.57,87.3,,,Visualizer
moment,9.539,4.41,0.0,2.54,0.0,,88.57,87.34,,,Visualizer
moment,9.764,5.01,0.2,2.33,0.2,,88.54,87.38,,,Visualizer
moment,10.078,5.26,0.3,2.15,0.3,,88.31,87.38,,,Visualizer
moment,10.259,5.57,0.4,2.03,0.4,,88.31,87.41,,,Visualizer
moment,10.573,5.95,0.5,1.9,0.4,,88.18,87.48,,,Visualizer
moment,10.754,6.35,0.6,1.73,0.4,,87.98,87.5,,,Visualizer
moment,11.024,6.6,0.9,1.66,0.7,,87.79,87.5,,,Visualizer
moment,11.249,6.92,1.1,1.52,0.7,,87.79,87.51,,,Visualizer
moment,11.523,7.12,1.2,1.48,0.7,,87.69,87.54,,,Visualizer
moment,11.788,7.4,1.6,1.36,1.01,,87.56,87.54,,,Visualizer
moment,12.104,7.44,1.8,1.3,0.91,,87.4,87.52,,,Visualizer
moment,12.328,7.68,1.9,1.21,0.8,,87.37,87.55,,,Visualizer
moment,12.509,7.73,2.1,1.12,0.91,,87.23,87.63,,,Visualizer
moment,12.824,7.68,2.4,1.02,0.8,,87.27,87.49,,,Visualizer
moment,13.006,7.73,2.5,1.03,0.8,,86.98,87.42,,,Visualizer
moment,13.274,7.92,2.8,0.93,0.91,,86.98,87.45,,,Visualizer
moment,13.499,7.76,2.9,0.91,0.8,,86.95,87.51,,,Visualizer
moment,13.769,7.71,3.2,0.92,0.8,,86.91,87.44,,,Visualizer
moment,14.038,7.84,3.5,0.92,0.91,,86.71,87.47,,,Visualizer
moment,14.264,7.88,3.6,0.91,0.8,,86.71,87.37,,,Visualizer
moment,14.579,7.88,3.9,0.92,0.8,,86.62,87.34,,,Visualizer
moment,14.759,7.92,4.1,1.0,0.91,,86.59,87.36,,,Visualizer
moment,15.073,8.13,4.4,0.91,0.91,,86.46,87.26,,,Visualizer
moment,15.254,7.89,4.6,0.93,1.01,,86.46,87.29,,,Visualizer
moment,15.523,7.91,4.9,0.94,1.01,,86.36,87.27,,,Visualizer
moment,15.749,7.96,5.1,0.95,1.01,,86.29,87.21,,,Visualizer
moment,16.018,7.92,5.4,1.0,1.01,,86.13,87.23,,,Visualizer
moment,16.244,8.0,5.6,0.99,1.01,,86.2,87.15,,,Visualizer
moment,16.522,8.01,6.0,1.01,1.11,,86.1,87.09,,,Visualizer
moment,16.828,7.97,6.2,1.03,1.01,,86.16,87.15,,,Visualizer
moment,17.009,7.94,6.4,1.05,1.01,,86.1,87.15,,,Visualizer
moment,17.323,8.0,6.8,1.05,1.11,,86.0,87.08,,,Visualizer
moment,17.503,8.0,6.9,1.08,1.11,,86.1,86.99,,,Visualizer
moment,17.773,7.95,7.2,1.09,1.11,,86.16,87.05,,,Visualizer
moment,18.043,7.95,7.6,1.16,1.21,,86.13,87.0,,,Visualizer
moment,18.268,8.18,7.8,1.1,1.11,,86.26,87.0,,,Visualizer
moment,18.494,7.93,8.1,1.12,1.21,,86.39,86.91,,,Visualizer
moment,18.764,7.89,8.4,1.21,1.21,,86.43,86.92,,,Visualizer
moment,19.079,8.13,8.8,1.15,1.21,,86.46,86.9,,,Visualizer
moment,19.258,7.89,9.0,1.2,1.21,,86.68,86.94,,,Visualizer
moment,19.575,8.02,9.4,1.18,1.21,,86.75,86.95,,,Visualizer
moment,19.753,8.05,9.7,1.22,1.31,,86.85,86.91,,,Visualizer
moment,20.023,8.07,10.0,1.25,1.21,,87.11,86.83,,,Visualizer
moment,20.249,8.15,10.3,1.33,1.31,,87.37,86.79,,,Visualizer
moment,20.518,8.23,10.7,1.3,1.31,,87.46,86.85,,,Visualizer
moment,20.746,8.18,11.0,1.37,1.31,,87.76,86.72,,,Visualizer
moment,21.014,8.26,11.4,1.33,1.41,,87.79,86.74,,,Visualizer
moment,21.328,8.23,11.8,1.36,1.31,,88.12,86.77,,,Visualizer
moment,21.508,8.23,12.1,1.39,1.41,,88.31,86.78,,,Visualizer
moment,21.823,8.22,12.5,1.37,1.31,,88.41,86.71,,,Visualizer
moment,22.004,8.18,12.8,1.38,1.41,,88.57,86.69,,,Visualizer
moment,22.273,8.19,13.1,1.34,1.41,,88.67,86.65,,,Visualizer
moment,22.543,8.06,13.6,1.4,1.51,,88.77,86.58,,,Visualizer
moment,22.769,8.14,13.8,1.4,1.41,,89.1,86.61,,,Visualizer
moment,23.083,8.1,14.3,1.37,1.51,,89.13,86.6,,,Visualizer
moment,23.263,8.0,14.6,1.4,1.51,,89.26,86.58,,,Visualizer
moment,23.623,8.02,15.2,1.36,1.51,,89.33,86.58,,,Visualizer
moment,23.758,7.96,15.3,1.35,1.51,,89.39,86.53,,,Visualizer
moment,24.028,7.95,15.7,1.37,1.41,,89.49,86.51,,,Visualizer
moment,24.253,7.88,16.0,1.37,1.41,,89.62,86.55,,,Visualizer
moment,24.524,7.83,16.5,1.39,1.51,,89.76,86.52,,,Visualizer
moment,24.748,7.85,16.8,1.35,1.51,,89.72,86.47,,,Visualizer
moment,25.018,7.72,17.2,1.41,1.51,,89.86,86.51,,,Visualizer
moment,25.243,7.76,17.5,1.38,1.51,,90.02,86.47,,,Visualizer
moment,25.513,7.72,17.9,1.38,1.41,,89.95,86.43,,,Visualizer
moment,25.828,7.64,18.4,1.37,1.51,,90.05,86.46,,,Visualizer
moment,26.008,7.6,18.7,1.39,1.51,,90.09,86.41,,,Visualizer
moment,26.368,7.58,19.1,1.44,1.41,,90.12,86.31,,,Visualizer
moment,26.503,7.53,19.4,1.39,1.51,,90.25,86.42,,,Visualizer
moment,26.773,7.48,19.7,1.43,1.41,,90.25,86.43,,,Visualizer
moment,27.088,7.43,20.4,1.46,1.61,,90.18,86.4,,,Visualizer
moment,27.268,7.45,20.7,1.41,1.61,,90.35,86.41,,,Visualizer
moment,27.583,7.34,21.1,1.45,1.51,,90.48,86.38,,,Visualizer
moment,27.763,7.32,21.2,1.43,1.51,,90.48,86.37,,,Visualizer
moment,28.033,7.31,21.7,1.39,1.51,,90.45,86.3,,,Visualizer
moment,28.258,7.21,22.0,1.42,1.51,,90.58,86.37,,,Visualizer
moment,28.528,7.24,22.4,1.37,1.51,,90.65,86.34,,,Visualizer
moment,28.753,7.15,22.7,1.37,1.51,,90.55,86.29,,,Visualizer
moment,29.023,7.14,23.2,1.39,1.51,,90.71,86.33,,,Visualizer
