information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-16T05:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b60611b-875d-4304-abd8-e53f87505eb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.02,0.0,0.0,2.2,-1.0,,89.35,77.49,,,Visualizer
moment,0.215,0.0,0.0,3.31,-1.0,,89.29,77.69,,,Visualizer
moment,0.501,0.0,0.0,4.17,-1.0,,89.18,77.71,,,Visualizer
moment,0.752,0.0,0.0,4.84,-1.0,,88.95,77.63,,,Visualizer
moment,1.001,0.01,0.0,5.39,-1.0,,88.03,77.68,,,Visualizer
moment,1.196,0.14,0.0,5.81,-1.0,,85.74,77.63,,,Visualizer
moment,1.447,0.17,0.0,6.09,-1.0,,82.72,77.7,,,Visualizer
moment,1.703,0.11,0.0,6.4,-1.0,,80.82,78.64,,,Visualizer
moment,1.944,0.27,0.0,6.61,-1.0,,80.79,79.78,,,Visualizer
moment,2.209,0.38,0.0,6.7,-1.0,,81.63,80.22,,,Visualizer
moment,2.447,0.45,0.0,6.78,-1.0,,82.85,80.55,,,Visualizer
moment,2.697,0.64,0.0,6.85,-1.0,,84.14,81.11,,,Visualizer
moment,2.956,0.79,0.0,6.84,-1.0,,85.54,81.63,,,Visualizer
moment,3.215,0.93,0.0,6.84,-1.0,,86.85,82.26,,,Visualizer
moment,3.469,1.11,0.0,6.85,-1.0,,88.32,82.88,,,Visualizer
moment,3.702,1.29,0.0,6.79,-1.0,,89.38,83.66,,,Visualizer
moment,3.944,1.45,0.0,6.64,-1.0,,90.41,84.57,,,Visualizer
moment,4.2,1.67,0.0,6.34,-1.0,,91.45,85.46,,,Visualizer
moment,4.449,1.91,0.0,6.11,-1.0,,92.23,86.22,,,Visualizer
moment,4.75,2.06,0.0,5.97,-1.0,,91.02,86.99,,,Visualizer
moment,4.946,1.9,0.0,6.04,-1.0,,87.14,87.69,,,Visualizer
moment,5.253,1.89,0.0,6.11,-1.0,,82.08,88.29,,,Visualizer
moment,5.453,2.08,0.0,6.18,-1.0,,78.9,88.82,,,Visualizer
moment,5.7,2.45,0.0,6.14,-1.0,,77.97,89.16,,,Visualizer
moment,5.952,2.87,0.0,5.9,-1.0,,78.71,89.0,,,Visualizer
moment,6.194,3.18,0.0,5.39,-1.0,,80.12,88.01,,,Visualizer
moment,6.453,3.41,0.0,4.71,-1.0,,81.66,86.79,,,Visualizer
