information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-15T18:28:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25414580-7b60-4a74-be68-e2dd3e3d41d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.223,0.25,0.0,3.98,0.0,,197.08,189.72,,,Visualizer
moment,0.449,0.38,-0.2,3.96,-0.2,,196.66,190.14,,,Visualizer
moment,0.673,0.36,-0.2,3.98,-0.2,,194.57,190.46,,,Visualizer
moment,0.853,0.41,0.0,3.96,0.0,,193.73,190.32,,,Visualizer
moment,1.033,0.48,0.0,3.99,0.0,,194.33,190.34,,,Visualizer
moment,1.258,0.51,0.0,3.96,0.0,,195.46,190.44,,,Visualizer
moment,1.483,0.42,0.0,3.95,0.2,,196.3,190.55,,,Visualizer
moment,1.663,0.45,0.0,4.02,0.2,,197.44,190.78,,,Visualizer
moment,1.889,0.48,0.0,4.06,0.0,,198.22,190.78,,,Visualizer
moment,2.113,0.36,0.0,4.08,0.0,,198.76,190.86,,,Visualizer
moment,2.293,0.39,0.0,4.08,0.0,,199.31,190.98,,,Visualizer
moment,2.518,0.4,0.0,4.11,0.0,,199.97,191.22,,,Visualizer
moment,2.698,0.32,0.0,4.16,0.0,,199.97,191.33,,,Visualizer
moment,2.925,0.31,0.0,4.1,0.0,,199.91,191.41,,,Visualizer
moment,3.148,0.27,0.0,4.1,0.0,,199.85,191.77,,,Visualizer
moment,3.329,0.2,0.0,4.09,0.0,,199.25,191.83,,,Visualizer
moment,3.598,0.19,0.0,4.05,0.0,,199.49,192.2,,,Visualizer
moment,3.778,0.25,0.0,4.06,0.2,,199.01,192.46,,,Visualizer
moment,4.003,0.27,0.0,4.05,0.0,,198.58,192.54,,,Visualizer
moment,4.183,0.26,0.0,4.02,0.0,,198.4,192.81,,,Visualizer
moment,4.408,0.25,0.0,4.0,0.2,,197.98,192.95,,,Visualizer
moment,4.588,0.26,0.0,3.96,0.0,,197.49,193.23,,,Visualizer
moment,4.858,0.28,0.0,4.02,0.0,,197.08,193.5,,,Visualizer
moment,4.993,0.33,0.0,3.97,0.0,,196.96,193.58,,,Visualizer
moment,5.218,0.41,0.0,3.99,0.0,,196.47,193.7,,,Visualizer
moment,5.446,0.49,-0.1,4.02,-0.1,,196.3,193.82,,,Visualizer
moment,5.668,0.55,-0.1,3.99,-0.1,,195.94,193.94,,,Visualizer
moment,5.848,0.56,0.0,4.0,0.0,,195.88,194.04,,,Visualizer
moment,6.073,0.63,0.0,3.99,0.0,,195.76,194.19,,,Visualizer
moment,6.298,0.68,-0.1,3.98,-0.1,,195.58,194.07,,,Visualizer
moment,6.478,0.73,0.0,3.98,0.0,,195.52,194.17,,,Visualizer
moment,6.658,0.79,0.0,3.98,0.1,,195.34,194.24,,,Visualizer
moment,6.883,0.86,0.0,3.96,0.0,,195.04,194.28,,,Visualizer
moment,7.108,0.93,0.0,3.92,0.0,,195.16,194.35,,,Visualizer
moment,7.289,1.03,0.0,3.97,0.0,,195.04,194.33,,,Visualizer
