information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-17T17:00:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98e8a5d2-c62d-49f4-b6e6-6955312b09a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.67,0.0,3.95,0.0,,92.37,88.39,,,Visualizer
moment,0.448,0.77,0.0,4.05,0.0,,90.96,88.71,,,Visualizer
moment,0.673,0.8,0.0,4.18,0.0,,88.87,88.79,,,Visualizer
moment,0.898,0.78,0.0,4.38,0.0,,89.04,88.93,,,Visualizer
moment,1.035,0.78,0.0,4.39,0.0,,89.8,89.25,,,Visualizer
moment,1.258,0.77,0.0,4.39,0.0,,90.43,89.58,,,Visualizer
moment,1.483,0.84,0.0,4.41,0.0,,91.03,89.87,,,Visualizer
moment,1.708,0.79,0.0,4.44,0.0,,91.59,89.92,,,Visualizer
moment,1.888,0.78,0.0,4.43,0.0,,92.1,90.06,,,Visualizer
moment,2.113,0.74,0.0,4.41,0.0,,92.94,90.28,,,Visualizer
moment,2.338,0.63,0.0,4.55,0.0,,93.52,90.49,,,Visualizer
moment,2.518,0.57,0.0,4.49,0.0,,93.93,90.71,,,Visualizer
moment,2.698,0.7,0.0,4.49,0.0,,94.54,90.9,,,Visualizer
moment,2.923,0.76,0.0,4.51,0.0,,95.02,91.07,,,Visualizer
moment,3.148,0.75,0.0,4.51,0.0,,95.09,91.27,,,Visualizer
moment,3.373,0.81,0.0,4.52,0.0,,95.36,91.49,,,Visualizer
moment,3.553,0.83,0.0,4.56,0.0,,95.36,91.69,,,Visualizer
moment,3.778,0.82,0.0,4.54,0.0,,95.43,91.82,,,Visualizer
moment,3.958,0.82,0.0,4.5,0.0,,95.33,91.99,,,Visualizer
moment,4.183,0.85,0.0,4.53,0.0,,95.09,92.19,,,Visualizer
moment,4.453,0.82,0.0,4.5,0.0,,94.88,92.31,,,Visualizer
moment,4.588,0.82,0.0,4.52,0.0,,94.57,92.43,,,Visualizer
moment,4.814,0.86,0.0,4.5,0.0,,94.34,92.44,,,Visualizer
moment,4.993,0.89,0.0,4.52,0.0,,93.99,92.54,,,Visualizer
moment,5.265,0.95,0.0,4.52,0.0,,93.72,92.58,,,Visualizer
moment,5.443,0.99,0.0,4.54,0.0,,93.48,92.53,,,Visualizer
moment,5.623,1.04,0.0,4.55,0.0,,93.35,92.55,,,Visualizer
moment,5.938,1.09,0.0,4.51,0.0,,93.25,92.65,,,Visualizer
moment,6.073,1.19,0.0,4.49,0.0,,93.25,92.59,,,Visualizer
moment,6.253,1.24,0.0,4.53,0.0,,93.14,92.57,,,Visualizer
moment,6.523,1.36,0.0,4.49,0.0,,93.14,92.55,,,Visualizer
moment,6.703,1.5,0.0,4.49,0.0,,93.08,92.54,,,Visualizer
moment,6.883,1.64,0.0,4.46,0.0,,93.14,92.59,,,Visualizer
moment,7.108,1.82,0.0,4.5,0.0,,93.11,92.53,,,Visualizer
moment,7.333,2.0,0.0,4.52,0.0,,93.01,92.56,,,Visualizer
moment,7.513,2.14,0.0,4.51,0.0,,93.01,92.53,,,Visualizer
moment,7.738,2.41,0.0,4.45,0.0,,92.98,92.43,,,Visualizer
moment,7.962,2.81,0.1,4.38,0.1,,92.94,92.45,,,Visualizer
moment,8.143,3.3,0.4,4.38,0.39,,92.94,92.42,,,Visualizer
moment,8.367,3.79,0.9,4.36,0.87,,92.7,92.47,,,Visualizer
moment,8.548,4.42,1.6,4.31,1.55,,92.61,92.48,,,Visualizer
moment,8.773,5.21,2.0,4.31,1.94,,92.5,92.43,,,Visualizer
moment,8.953,6.03,2.9,4.23,2.71,,92.4,92.43,,,Visualizer
moment,9.178,6.76,3.3,4.16,2.91,,92.27,92.41,,,Visualizer
moment,9.403,7.41,4.3,4.14,3.3,,92.27,92.37,,,Visualizer
moment,9.582,8.09,4.9,4.05,3.2,,92.03,92.3,,,Visualizer
moment,9.808,8.66,5.5,3.86,3.1,,91.9,92.39,,,Visualizer
moment,10.077,8.83,6.3,3.65,3.3,,91.83,92.36,,,Visualizer
moment,10.213,8.8,6.8,3.4,3.1,,91.7,92.29,,,Visualizer
moment,10.438,8.74,7.4,3.24,3.01,,91.43,92.29,,,Visualizer
moment,10.618,8.89,7.6,3.07,2.91,,91.16,92.22,,,Visualizer
moment,10.888,8.88,8.6,2.96,3.01,,91.06,92.21,,,Visualizer
moment,11.068,8.87,9.3,2.91,2.91,,90.93,92.23,,,Visualizer
moment,11.248,8.9,9.9,2.83,3.01,,90.76,92.2,,,Visualizer
moment,11.518,8.83,10.2,2.79,3.01,,90.83,92.14,,,Visualizer
moment,11.698,8.92,11.1,2.71,2.91,,90.66,92.03,,,Visualizer
moment,11.878,8.92,11.8,2.68,3.1,,90.7,92.02,,,Visualizer
moment,12.147,8.88,12.4,2.7,3.01,,90.76,92.04,,,Visualizer
moment,12.283,8.89,13.0,2.66,3.01,,90.93,91.94,,,Visualizer
moment,12.508,8.84,13.7,2.64,3.1,,91.26,91.85,,,Visualizer
moment,12.733,8.76,14.0,2.71,3.1,,91.36,91.79,,,Visualizer
moment,12.957,8.85,15.0,2.73,3.1,,91.63,91.79,,,Visualizer
moment,13.138,8.8,15.7,2.83,3.2,,91.73,91.75,,,Visualizer
moment,13.362,8.81,16.4,2.84,3.3,,91.8,91.73,,,Visualizer
moment,13.588,8.8,17.1,2.92,3.3,,92.03,91.66,,,Visualizer
moment,13.768,8.87,18.2,2.99,3.49,,92.1,91.67,,,Visualizer
moment,13.993,8.86,18.5,3.01,3.39,,92.2,91.65,,,Visualizer
moment,14.172,8.85,19.3,3.03,3.49,,92.2,91.66,,,Visualizer
moment,14.397,8.85,20.0,3.04,3.49,,92.27,91.66,,,Visualizer
moment,14.577,8.83,20.7,3.04,3.49,,92.23,91.59,,,Visualizer
moment,14.803,8.75,21.0,3.14,3.39,,92.3,91.6,,,Visualizer
moment,15.027,8.84,22.1,3.14,3.49,,92.57,91.65,,,Visualizer
moment,15.208,8.82,22.8,3.11,3.39,,92.57,91.68,,,Visualizer
moment,15.432,8.83,23.6,3.1,3.49,,92.77,91.64,,,Visualizer
moment,15.702,8.76,24.3,3.2,3.49,,92.91,91.64,,,Visualizer
moment,15.838,8.82,25.0,3.16,3.49,,92.98,91.67,,,Visualizer
moment,16.062,8.79,25.7,3.22,3.49,,92.84,91.67,,,Visualizer
moment,16.243,8.78,26.5,3.29,3.59,,92.94,91.7,,,Visualizer
moment,16.512,8.8,27.2,3.33,3.49,,92.98,91.67,,,Visualizer
moment,16.693,8.81,28.0,3.34,3.59,,93.01,91.69,,,Visualizer
moment,16.873,8.74,28.7,3.42,3.59,,93.01,91.74,,,Visualizer
moment,17.143,8.75,29.5,3.46,3.68,,92.84,91.75,,,Visualizer
moment,17.323,8.83,30.6,3.43,3.59,,92.77,91.75,,,Visualizer
moment,17.502,8.74,30.9,3.48,3.59,,92.8,91.75,,,Visualizer
moment,17.773,8.71,31.7,3.52,3.59,,92.94,91.79,,,Visualizer
moment,17.952,8.73,32.4,3.52,3.59,,92.8,91.78,,,Visualizer
moment,18.132,8.71,33.2,3.6,3.59,,92.84,91.77,,,Visualizer
moment,18.403,8.76,34.0,3.58,3.68,,92.74,91.78,,,Visualizer
moment,18.538,8.71,35.2,3.61,3.78,,92.8,91.76,,,Visualizer
moment,18.762,8.69,35.2,3.65,3.78,,93.01,91.74,,,Visualizer
moment,18.987,8.75,36.3,3.71,3.78,,92.8,91.75,,,Visualizer
moment,19.213,8.78,37.0,3.71,3.68,,92.88,91.78,,,Visualizer
moment,19.393,8.72,38.2,3.72,3.68,,93.11,91.7,,,Visualizer
moment,19.617,8.74,38.6,3.7,3.68,,93.18,91.75,,,Visualizer
moment,19.797,8.66,39.8,3.75,3.78,,93.01,91.76,,,Visualizer
moment,20.023,8.67,40.2,3.76,3.78,,93.08,91.74,,,Visualizer
moment,20.203,8.67,41.3,3.78,3.78,,93.11,91.71,,,Visualizer
moment,20.427,8.65,41.7,3.82,3.78,,93.04,91.78,,,Visualizer
moment,20.653,8.67,42.5,3.81,3.78,,93.01,91.8,,,Visualizer
moment,20.833,8.68,43.2,3.83,3.68,,93.11,91.72,,,Visualizer
moment,21.057,8.62,44.0,3.85,3.68,,93.11,91.73,,,Visualizer
moment,21.327,8.59,44.8,3.85,3.78,,93.01,91.77,,,Visualizer
moment,21.462,8.59,45.5,3.89,3.68,,93.04,91.76,,,Visualizer
moment,21.688,8.58,46.3,3.88,3.68,,93.18,91.75,,,Visualizer
moment,21.868,8.56,47.5,3.89,3.78,,93.11,91.75,,,Visualizer
moment,22.092,8.53,47.9,3.92,3.78,,93.08,91.74,,,Visualizer
moment,22.317,8.54,49.1,3.91,3.78,,93.04,91.7,,,Visualizer
moment,22.497,8.47,49.4,3.93,3.78,,93.11,91.67,,,Visualizer
moment,22.769,8.42,50.7,3.96,3.88,,93.04,91.66,,,Visualizer
moment,22.948,8.44,51.5,3.96,3.88,,93.08,91.78,,,Visualizer
moment,23.127,8.46,52.2,4.0,3.78,,93.14,91.79,,,Visualizer
moment,23.397,8.47,52.6,3.98,3.78,,93.04,91.79,,,Visualizer
moment,23.577,8.44,53.4,3.99,3.88,,93.01,91.77,,,Visualizer
moment,23.758,8.47,54.6,4.01,3.78,,93.18,91.74,,,Visualizer
moment,23.982,8.47,55.0,3.99,3.88,,93.08,91.73,,,Visualizer
moment,24.207,8.45,56.2,4.02,3.88,,93.11,91.76,,,Visualizer
moment,24.387,8.48,56.6,4.02,3.88,,93.21,91.71,,,Visualizer
moment,24.612,8.47,57.3,4.0,3.78,,93.11,91.68,,,Visualizer
moment,24.837,8.45,58.2,4.04,3.88,,93.14,91.72,,,Visualizer
moment,25.017,8.46,59.4,4.02,3.97,,93.11,91.73,,,Visualizer
moment,25.242,8.42,59.8,4.03,3.88,,93.25,91.75,,,Visualizer
moment,25.422,8.45,61.0,4.06,3.88,,93.25,91.71,,,Visualizer
moment,25.647,8.49,61.4,4.04,3.97,,93.18,91.76,,,Visualizer
moment,25.827,8.41,62.6,4.05,3.97,,93.01,91.7,,,Visualizer
moment,26.052,8.44,63.0,4.06,3.88,,93.11,91.72,,,Visualizer
moment,26.277,8.46,64.2,4.04,3.88,,93.08,91.74,,,Visualizer
moment,26.457,8.34,64.6,4.09,3.88,,93.14,91.76,,,Visualizer
moment,26.682,8.38,65.8,4.07,3.97,,93.04,91.77,,,Visualizer
moment,26.952,8.37,66.2,4.07,3.97,,93.11,91.72,,,Visualizer
moment,27.087,8.35,67.8,4.1,3.88,,93.04,91.72,,,Visualizer
moment,27.312,8.36,67.8,4.08,3.88,,93.14,91.7,,,Visualizer
moment,27.582,8.35,69.0,4.1,3.88,,93.04,91.73,,,Visualizer
moment,27.762,8.37,69.9,4.11,3.97,,93.14,91.69,,,Visualizer
moment,27.942,8.36,70.6,4.1,3.88,,93.08,91.72,,,Visualizer
moment,28.122,8.31,71.4,4.13,3.88,,93.04,91.73,,,Visualizer
moment,28.393,8.37,72.3,4.11,3.97,,93.01,91.64,,,Visualizer
moment,28.572,8.37,73.1,4.11,3.97,,93.04,91.73,,,Visualizer
moment,28.752,8.36,73.9,4.13,3.88,,92.98,91.69,,,Visualizer
moment,28.977,8.4,74.3,4.11,3.97,,93.14,91.7,,,Visualizer
moment,29.202,8.39,75.5,4.12,3.97,,93.01,91.73,,,Visualizer
moment,29.382,8.38,76.4,4.12,3.97,,93.01,91.64,,,Visualizer
moment,29.653,8.39,77.2,4.1,3.97,,92.88,91.7,,,Visualizer
moment,29.832,8.36,78.0,4.14,3.97,,92.94,91.69,,,Visualizer
