information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-28T17:46:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d6c8acb-a200-43f0-aed2-2586dc901517,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,3.97,0.0,,88.68,85.15,,,Visualizer
moment,0.404,0.06,0.0,5.02,0.0,,86.95,85.29,,,Visualizer
moment,0.629,0.23,0.0,5.79,0.0,,85.68,85.21,,,Visualizer
moment,0.809,0.32,0.0,6.41,0.0,,85.23,85.26,,,Visualizer
moment,1.034,0.38,0.0,6.83,0.0,,85.23,85.37,,,Visualizer
moment,1.259,0.43,0.0,7.19,0.0,,85.36,85.57,,,Visualizer
moment,1.439,0.43,0.0,7.44,0.0,,85.71,85.64,,,Visualizer
moment,1.709,0.41,0.0,7.63,0.0,,85.84,85.82,,,Visualizer
moment,1.889,0.47,0.0,7.7,0.0,,86.07,85.88,,,Visualizer
moment,2.069,0.55,0.0,7.79,0.0,,86.16,85.93,,,Visualizer
moment,2.339,0.64,0.0,7.85,0.0,,86.46,86.0,,,Visualizer
moment,2.474,0.7,0.0,7.83,0.0,,86.68,86.08,,,Visualizer
moment,2.699,0.81,0.0,7.85,0.0,,86.85,86.15,,,Visualizer
moment,2.969,0.93,0.0,7.86,0.0,,86.98,86.17,,,Visualizer
moment,3.104,1.06,0.0,7.91,0.0,,87.2,86.41,,,Visualizer
moment,3.329,1.2,0.0,7.89,0.0,,87.4,86.5,,,Visualizer
moment,3.599,1.39,0.0,7.89,0.0,,87.43,86.65,,,Visualizer
moment,3.779,1.58,0.0,7.88,0.0,,87.37,86.81,,,Visualizer
moment,3.959,1.8,0.0,7.88,0.0,,87.5,86.83,,,Visualizer
moment,4.139,2.05,0.0,7.85,0.0,,87.34,86.94,,,Visualizer
moment,4.409,2.36,0.0,7.85,0.0,,87.43,87.08,,,Visualizer
moment,4.589,2.76,0.2,7.74,0.2,,87.34,87.05,,,Visualizer
moment,4.814,3.21,0.4,7.24,0.39,,87.27,87.06,,,Visualizer
moment,5.039,3.45,1.1,6.55,1.08,,87.37,87.17,,,Visualizer
moment,5.219,3.59,1.2,5.83,1.18,,87.3,87.17,,,Visualizer
moment,5.399,3.61,1.8,5.11,1.67,,86.98,87.2,,,Visualizer
moment,5.626,3.58,2.4,4.42,2.16,,86.78,87.23,,,Visualizer
moment,5.939,3.53,2.7,3.86,2.16,,86.46,87.25,,,Visualizer
moment,6.032,3.48,3.3,3.32,2.07,,86.04,87.23,,,Visualizer
moment,6.254,3.42,3.5,2.87,2.26,,85.68,87.15,,,Visualizer
moment,6.479,3.33,3.6,2.56,2.26,,85.26,87.2,,,Visualizer
moment,6.659,3.3,4.0,2.29,1.57,,85.03,87.19,,,Visualizer
moment,6.884,3.29,4.2,2.06,1.77,,84.84,87.14,,,Visualizer
moment,7.064,3.3,4.5,1.85,1.38,,84.45,87.17,,,Visualizer
moment,7.288,3.29,4.6,1.68,1.28,,84.2,87.16,,,Visualizer
moment,7.469,3.26,4.9,1.54,1.18,,84.03,87.12,,,Visualizer
moment,7.694,3.27,5.0,1.43,0.98,,83.74,87.08,,,Visualizer
moment,7.964,3.25,5.2,1.35,0.98,,83.49,87.03,,,Visualizer
moment,8.1,3.23,5.4,1.25,0.89,,83.29,87.12,,,Visualizer
moment,8.327,3.19,5.7,1.16,0.98,,83.1,87.03,,,Visualizer
moment,8.594,3.17,5.7,1.13,0.79,,82.97,87.01,,,Visualizer
moment,8.728,3.14,6.0,1.06,0.79,,82.78,86.99,,,Visualizer
moment,8.954,3.11,6.0,0.97,0.79,,82.68,86.9,,,Visualizer
moment,9.179,3.09,6.2,0.95,0.79,,82.52,86.92,,,Visualizer
moment,9.404,3.06,6.5,0.91,0.79,,82.33,86.87,,,Visualizer
moment,9.584,3.03,6.6,0.91,0.89,,82.3,86.89,,,Visualizer
moment,9.764,3.01,6.7,0.9,0.98,,82.17,86.81,,,Visualizer
moment,10.037,2.98,6.9,0.79,0.69,,81.98,86.81,,,Visualizer
moment,10.214,2.93,7.0,0.84,0.79,,82.08,86.84,,,Visualizer
moment,10.395,2.93,7.2,0.87,0.89,,81.82,86.73,,,Visualizer
moment,10.664,2.93,7.6,0.75,0.98,,81.79,86.79,,,Visualizer
moment,10.844,2.85,7.5,0.8,0.69,,81.73,86.69,,,Visualizer
moment,11.024,2.83,7.6,0.77,0.69,,81.6,86.61,,,Visualizer
moment,11.249,2.8,7.9,0.8,0.89,,81.69,86.62,,,Visualizer
moment,11.474,2.8,8.2,0.78,0.98,,81.54,86.59,,,Visualizer
moment,11.654,2.79,8.2,0.76,0.59,,81.54,86.59,,,Visualizer
moment,11.879,2.73,8.4,0.8,0.89,,81.47,86.58,,,Visualizer
moment,12.104,2.73,8.5,0.74,0.69,,81.54,86.57,,,Visualizer
moment,12.284,2.68,8.7,0.76,0.79,,81.5,86.53,,,Visualizer
moment,12.509,2.65,8.8,0.81,0.59,,81.47,86.5,,,Visualizer
moment,12.689,2.66,9.0,0.83,0.79,,81.38,86.43,,,Visualizer
moment,12.913,2.68,9.2,0.82,0.69,,81.31,86.42,,,Visualizer
moment,13.138,2.69,9.3,0.95,0.79,,81.31,86.43,,,Visualizer
moment,13.319,2.78,9.7,1.04,0.89,,81.18,86.4,,,Visualizer
moment,13.589,2.87,9.8,1.18,0.98,,81.12,86.33,,,Visualizer
moment,13.723,3.03,10.0,1.33,0.89,,80.99,86.31,,,Visualizer
moment,13.949,3.2,10.1,1.45,0.89,,80.77,86.3,,,Visualizer
moment,14.218,3.4,10.5,1.52,1.18,,80.48,86.21,,,Visualizer
moment,14.353,3.63,10.6,1.66,0.89,,80.32,86.19,,,Visualizer
moment,14.579,3.85,10.7,1.78,0.89,,80.13,86.14,,,Visualizer
moment,14.804,4.08,10.9,1.88,1.08,,79.94,86.12,,,Visualizer
moment,14.983,4.35,11.3,1.96,1.18,,79.84,86.05,,,Visualizer
moment,15.253,4.63,11.5,2.04,1.28,,79.62,85.94,,,Visualizer
moment,15.388,4.94,12.0,2.08,1.38,,79.59,85.78,,,Visualizer
moment,15.659,5.17,12.3,2.11,1.67,,79.37,85.74,,,Visualizer
moment,15.838,5.45,12.8,2.14,1.87,,79.27,85.66,,,Visualizer
moment,16.019,5.67,13.2,2.21,1.87,,79.37,85.56,,,Visualizer
moment,16.288,5.97,13.7,2.26,1.87,,79.14,85.44,,,Visualizer
moment,16.469,6.23,14.2,2.31,2.16,,79.05,85.35,,,Visualizer
