information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast) vik ,text
meta,,,,,,,,,Date,2021-07-28T08:28:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c11c1ff-bf6a-45c0-a17f-b142722e7507,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,1.92,0.0,,88.75,86.91,,,Visualizer
moment,0.269,0.0,0.0,2.76,0.0,,88.65,86.99,,,Visualizer
moment,0.449,0.0,0.0,3.9,0.0,,86.58,87.17,,,Visualizer
moment,0.72,0.0,0.0,4.91,0.0,,84.63,87.21,,,Visualizer
moment,0.989,0.0,0.0,5.68,0.0,,83.24,87.2,,,Visualizer
moment,1.259,0.0,0.0,6.27,0.0,,82.38,87.16,,,Visualizer
moment,1.529,0.01,0.0,6.67,0.0,,81.8,87.13,,,Visualizer
moment,1.709,0.21,0.0,7.02,0.0,,80.9,87.19,,,Visualizer
moment,2.024,0.46,0.0,7.26,0.0,,81.8,87.17,,,Visualizer
moment,2.204,0.61,0.0,7.39,0.0,,83.44,87.09,,,Visualizer
moment,2.523,0.73,0.0,7.5,0.0,,85.12,87.07,,,Visualizer
moment,2.699,0.84,0.0,7.61,0.0,,86.84,87.03,,,Visualizer
moment,2.969,1.0,0.0,7.61,0.0,,88.05,87.15,,,Visualizer
moment,3.243,1.08,0.0,7.64,0.0,,89.18,87.36,,,Visualizer
moment,3.464,1.24,0.0,7.57,0.0,,90.17,87.53,,,Visualizer
moment,3.824,1.34,0.0,7.52,0.0,,90.83,87.8,,,Visualizer
moment,3.959,1.46,0.0,7.46,0.0,,91.34,88.02,,,Visualizer
moment,4.274,1.55,0.0,7.41,0.0,,91.6,88.38,,,Visualizer
moment,4.455,1.75,0.0,7.32,0.0,,91.7,88.76,,,Visualizer
moment,4.769,2.04,0.0,7.19,0.0,,91.7,88.99,,,Visualizer
moment,4.994,2.26,0.0,7.05,0.0,,91.57,89.17,,,Visualizer
moment,5.22,2.47,0.0,6.89,0.0,,91.37,89.3,,,Visualizer
moment,5.489,2.73,0.0,6.81,0.0,,91.17,89.46,,,Visualizer
moment,5.714,3.02,0.0,6.62,0.0,,90.77,89.52,,,Visualizer
moment,6.029,3.35,0.0,6.23,0.0,,90.57,89.61,,,Visualizer
moment,6.209,3.58,0.1,5.63,0.1,,90.4,89.65,,,Visualizer
moment,6.524,3.66,0.0,4.93,0.0,,90.13,89.68,,,Visualizer
moment,6.707,3.65,0.5,4.25,0.52,,89.8,89.65,,,Visualizer
moment,7.024,3.58,1.18,3.65,1.23,,89.61,89.58,,,Visualizer
moment,7.199,3.5,1.52,3.11,1.48,,89.5,89.56,,,Visualizer
moment,7.469,3.47,2.16,2.6,2.24,,89.41,89.52,,,Visualizer
moment,7.739,3.34,2.34,2.24,1.91,,89.21,89.55,,,Visualizer
moment,7.964,3.32,2.7,1.87,1.58,,89.04,89.54,,,Visualizer
moment,8.28,3.23,2.96,1.6,1.26,,88.94,89.44,,,Visualizer
moment,8.459,3.25,3.12,1.37,1.0,,88.88,89.39,,,Visualizer
moment,8.774,3.16,3.32,1.07,0.89,,88.81,89.37,,,Visualizer
moment,8.956,3.02,3.34,1.03,0.66,,88.81,89.41,,,Visualizer
moment,9.224,3.12,3.56,0.85,0.76,,88.55,89.32,,,Visualizer
moment,9.494,3.05,3.79,0.77,0.7,,88.65,89.28,,,Visualizer
moment,9.719,3.03,3.93,0.78,0.63,,88.61,89.24,,,Visualizer
moment,9.997,3.15,4.21,0.66,0.9,,88.48,89.22,,,Visualizer
moment,10.214,3.05,4.19,0.52,0.65,,88.52,89.18,,,Visualizer
moment,10.529,2.95,4.32,0.59,0.41,,88.38,89.12,,,Visualizer
moment,10.709,3.11,4.34,0.51,0.43,,88.42,89.12,,,Visualizer
moment,11.026,2.98,4.53,0.4,0.33,,88.19,89.12,,,Visualizer
moment,11.204,2.95,4.52,0.42,0.34,,88.22,89.06,,,Visualizer
moment,11.519,2.98,4.69,0.42,0.5,,88.15,89.02,,,Visualizer
moment,11.744,2.97,4.84,0.41,0.52,,88.15,88.97,,,Visualizer
moment,11.969,3.02,4.98,0.39,0.46,,88.19,88.95,,,Visualizer
moment,12.239,2.97,4.94,0.31,0.35,,88.15,88.94,,,Visualizer
moment,12.464,2.86,5.22,0.24,0.55,,88.19,88.96,,,Visualizer
moment,12.779,2.82,5.28,0.19,0.47,,88.09,88.84,,,Visualizer
moment,13.004,2.83,5.27,0.33,0.32,,88.05,88.85,,,Visualizer
moment,13.275,2.97,5.59,0.3,0.68,,87.96,88.8,,,Visualizer
moment,13.5,2.89,5.52,0.24,0.31,,87.99,88.8,,,Visualizer
moment,13.769,2.82,5.52,0.19,0.25,,87.86,88.8,,,Visualizer
moment,13.994,2.77,5.64,0.14,0.38,,87.96,88.82,,,Visualizer
moment,14.219,2.71,5.72,0.11,0.36,,87.96,88.8,,,Visualizer
moment,14.489,2.67,5.7,0.09,0.19,,87.92,88.74,,,Visualizer
moment,14.714,2.67,5.78,0.18,0.27,,87.99,88.7,,,Visualizer
moment,15.031,2.76,5.92,0.16,0.12,,87.89,88.71,,,Visualizer
moment,15.209,2.69,5.93,0.13,0.22,,87.92,88.68,,,Visualizer
moment,15.524,2.64,6.03,0.1,0.34,,87.92,88.66,,,Visualizer
moment,15.749,2.62,6.11,0.08,0.34,,87.82,88.59,,,Visualizer
moment,15.974,2.68,6.11,0.27,0.21,,87.92,88.68,,,Visualizer
moment,16.247,2.83,6.23,0.23,0.3,,87.86,88.61,,,Visualizer
moment,16.469,2.81,6.22,0.38,0.2,,87.86,88.6,,,Visualizer
moment,16.739,3.02,6.22,0.53,0.11,,87.59,88.53,,,Visualizer
moment,16.964,3.21,6.43,0.66,0.33,,87.33,88.53,,,Visualizer
moment,17.279,3.42,6.43,0.81,0.21,,87.17,88.58,,,Visualizer
moment,17.459,3.67,6.5,0.98,0.29,,87.01,88.47,,,Visualizer
moment,17.774,3.94,6.54,1.16,0.27,,86.78,88.43,,,Visualizer
moment,17.999,4.22,6.72,1.27,0.3,,86.71,88.44,,,Visualizer
moment,18.269,4.49,6.86,1.41,0.45,,86.75,88.43,,,Visualizer
moment,18.494,4.81,6.92,1.55,0.44,,86.52,88.39,,,Visualizer
moment,18.719,5.11,7.35,1.73,0.84,,86.78,88.31,,,Visualizer
moment,18.99,5.4,7.66,1.88,0.98,,86.78,88.33,,,Visualizer
moment,19.214,5.69,8.06,2.02,1.25,,87.01,88.28,,,Visualizer
moment,19.529,5.96,8.76,2.19,1.91,,87.33,88.27,,,Visualizer
moment,19.713,6.26,9.14,2.41,1.86,,87.59,88.23,,,Visualizer
moment,20.024,6.56,9.98,2.62,2.41,,87.82,88.15,,,Visualizer
