information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-27T14:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddcc2197-ac78-4e4a-98e3-071a4d6e5035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.04,0.02,0.0,3.57,0.0,,89.27,86.06,,,Visualizer
moment,0.221,0.02,0.0,4.7,0.0,,89.2,86.23,,,Visualizer
moment,0.449,0.02,0.0,5.83,0.0,,89.17,86.38,,,Visualizer
moment,0.672,0.04,0.0,6.72,0.0,,87.53,86.37,,,Visualizer
moment,0.849,0.11,0.0,7.48,0.0,,86.25,86.35,,,Visualizer
moment,1.074,0.27,0.0,7.99,0.0,,86.25,86.31,,,Visualizer
moment,1.254,0.4,0.0,8.29,0.0,,86.61,86.36,,,Visualizer
moment,1.479,0.53,0.0,8.58,0.0,,86.97,86.4,,,Visualizer
moment,1.704,0.79,0.0,8.72,0.0,,87.86,86.43,,,Visualizer
moment,1.884,1.01,0.0,8.75,0.0,,88.91,86.44,,,Visualizer
moment,2.109,1.11,0.0,8.74,0.0,,90.07,86.47,,,Visualizer
moment,2.334,1.16,0.0,8.62,0.0,,91.16,86.73,,,Visualizer
moment,2.515,1.15,0.0,8.5,0.0,,92.14,87.14,,,Visualizer
moment,2.74,1.19,0.0,8.32,0.0,,92.95,87.55,,,Visualizer
moment,2.919,1.25,0.0,8.0,0.0,,93.66,88.01,,,Visualizer
moment,3.145,1.28,0.11,7.66,0.11,,94.23,88.34,,,Visualizer
moment,3.37,1.28,0.0,7.21,0.0,,94.51,88.59,,,Visualizer
moment,3.55,1.29,-0.11,6.81,-0.11,,94.75,89.01,,,Visualizer
moment,3.774,1.32,-0.08,6.38,-0.08,,94.78,89.4,,,Visualizer
moment,3.999,1.3,0.07,5.98,0.07,,94.89,89.69,,,Visualizer
moment,4.181,1.3,0.0,5.59,-0.11,,94.92,90.01,,,Visualizer
moment,4.408,1.35,0.0,5.14,0.0,,95.02,90.33,,,Visualizer
moment,4.584,1.31,0.0,4.71,0.11,,94.89,90.48,,,Visualizer
moment,4.81,1.28,0.0,4.38,0.07,,94.75,90.66,,,Visualizer
moment,5.036,1.28,0.18,4.04,0.19,,94.68,90.86,,,Visualizer
moment,5.214,1.29,0.25,3.72,0.26,,94.54,91.08,,,Visualizer
moment,5.44,1.27,0.37,3.43,0.38,,94.47,91.16,,,Visualizer
moment,5.664,1.28,0.49,3.19,0.51,,94.3,91.22,,,Visualizer
moment,5.848,1.28,0.7,2.97,0.73,,94.13,91.36,,,Visualizer
moment,6.115,1.28,0.79,2.7,0.54,,93.83,91.41,,,Visualizer
moment,6.249,1.28,0.92,2.46,0.7,,93.59,91.53,,,Visualizer
moment,6.475,1.23,1.04,2.28,0.55,,93.45,91.58,,,Visualizer
moment,6.701,1.26,1.07,2.07,0.6,,93.11,91.57,,,Visualizer
moment,6.879,1.23,1.29,1.88,0.59,,92.98,91.59,,,Visualizer
moment,7.104,1.19,1.3,1.8,0.39,,92.71,91.63,,,Visualizer
moment,7.335,1.21,1.59,1.71,0.71,,92.47,91.66,,,Visualizer
moment,7.509,1.24,1.6,1.54,0.55,,92.24,91.68,,,Visualizer
moment,7.735,1.18,1.81,1.48,0.76,,92.24,91.74,,,Visualizer
moment,7.96,1.2,1.8,1.36,0.52,,92.0,91.7,,,Visualizer
moment,8.139,1.16,2.14,1.3,0.87,,91.73,91.68,,,Visualizer
moment,8.364,1.18,2.15,1.23,0.58,,91.6,91.71,,,Visualizer
moment,8.544,1.2,2.15,1.05,0.57,,91.36,91.61,,,Visualizer
moment,8.77,1.12,2.18,1.03,0.38,,91.23,91.6,,,Visualizer
moment,8.994,1.18,2.25,0.99,0.21,,91.03,91.62,,,Visualizer
moment,9.174,1.17,2.27,0.92,0.11,,90.86,91.58,,,Visualizer
moment,9.4,1.16,2.61,0.82,0.49,,90.77,91.48,,,Visualizer
moment,9.58,1.16,2.63,0.73,0.49,,90.7,91.52,,,Visualizer
moment,9.804,1.12,2.67,0.71,0.49,,90.4,91.44,,,Visualizer
moment,10.029,1.13,2.94,0.84,0.7,,90.36,91.41,,,Visualizer
moment,10.21,1.2,2.95,0.7,0.71,,90.2,91.37,,,Visualizer
moment,10.434,1.12,2.97,0.68,0.37,,90.16,91.29,,,Visualizer
moment,10.659,1.14,3.32,0.58,0.7,,89.93,91.32,,,Visualizer
moment,10.839,1.16,3.3,0.59,0.65,,89.9,91.25,,,Visualizer
moment,11.067,1.14,3.25,0.49,0.32,,89.73,91.15,,,Visualizer
moment,11.244,1.13,3.32,0.51,0.45,,89.67,91.18,,,Visualizer
moment,11.47,1.13,3.49,0.54,0.38,,89.47,91.13,,,Visualizer
moment,11.695,1.15,3.62,0.46,0.31,,89.44,91.09,,,Visualizer
moment,11.877,1.12,3.6,0.45,0.32,,89.44,91.07,,,Visualizer
moment,12.099,1.12,3.61,0.42,0.37,,89.27,91.0,,,Visualizer
moment,12.324,1.14,3.63,0.48,0.17,,89.24,91.01,,,Visualizer
moment,12.504,1.17,3.81,0.39,0.32,,89.07,91.05,,,Visualizer
moment,12.729,1.14,3.94,0.3,0.33,,88.97,90.97,,,Visualizer
moment,12.909,1.15,3.96,0.24,0.37,,88.94,90.89,,,Visualizer
moment,13.134,1.16,4.0,0.18,0.39,,88.74,90.91,,,Visualizer
moment,13.359,1.17,4.02,0.14,0.39,,88.74,90.88,,,Visualizer
moment,13.54,1.18,4.03,0.11,0.23,,88.48,90.84,,,Visualizer
moment,13.768,1.2,4.23,0.09,0.29,,88.22,90.83,,,Visualizer
moment,13.99,1.21,4.28,0.07,0.31,,88.18,90.84,,,Visualizer
moment,14.169,1.22,4.29,0.05,0.29,,87.95,90.77,,,Visualizer
moment,14.394,1.26,4.31,0.04,0.3,,87.86,90.66,,,Visualizer
moment,14.62,1.28,4.35,0.03,0.15,,87.66,90.63,,,Visualizer
moment,14.799,1.31,4.35,0.02,0.12,,87.56,90.59,,,Visualizer
moment,15.026,1.33,4.72,0.02,0.46,,87.43,90.63,,,Visualizer
moment,15.204,1.36,4.62,0.01,0.34,,87.3,90.63,,,Visualizer
moment,15.429,1.39,4.71,0.01,0.4,,87.27,90.55,,,Visualizer
moment,15.655,1.41,4.71,0.01,0.39,,87.2,90.56,,,Visualizer
moment,15.834,1.42,4.75,0.01,0.4,,87.1,90.54,,,Visualizer
moment,16.059,1.44,4.78,0.01,0.06,,87.2,90.55,,,Visualizer
moment,16.284,1.47,5.04,0.0,0.44,,87.2,90.52,,,Visualizer
moment,16.464,1.48,5.05,0.24,0.35,,87.27,90.43,,,Visualizer
moment,16.69,1.51,5.2,0.51,0.49,,87.36,90.4,,,Visualizer
moment,16.915,1.55,5.21,0.99,0.48,,87.46,90.44,,,Visualizer
moment,17.095,1.57,5.45,1.59,0.67,,87.66,90.42,,,Visualizer
moment,17.32,1.57,5.45,2.43,0.43,,87.82,90.38,,,Visualizer
moment,17.5,1.7,5.48,3.2,0.44,,88.09,90.35,,,Visualizer
moment,17.725,2.29,5.69,3.34,0.51,,88.41,90.34,,,Visualizer
moment,17.952,2.72,5.88,3.06,0.61,,89.04,90.33,,,Visualizer
moment,18.129,2.72,6.02,2.92,0.59,,89.47,90.24,,,Visualizer
moment,18.355,2.89,6.23,2.74,0.79,,89.8,90.19,,,Visualizer
moment,18.534,3.0,6.26,2.64,0.81,,90.43,90.18,,,Visualizer
moment,18.759,3.12,6.63,2.57,0.89,,91.1,90.13,,,Visualizer
moment,18.984,3.27,6.9,2.49,1.06,,91.7,90.12,,,Visualizer
moment,19.164,3.36,7.2,2.51,1.22,,92.44,90.09,,,Visualizer
moment,19.389,3.52,7.5,2.46,1.32,,93.11,90.17,,,Visualizer
moment,19.614,3.64,7.89,2.45,1.48,,94.07,90.26,,,Visualizer
moment,19.794,3.76,8.43,2.49,1.69,,94.75,90.36,,,Visualizer
moment,20.027,3.92,8.78,2.57,1.82,,95.37,90.56,,,Visualizer
moment,20.2,4.1,9.18,2.62,1.89,,96.2,90.72,,,Visualizer
moment,20.425,4.22,9.6,2.71,2.02,,96.44,90.93,,,Visualizer
moment,20.65,4.38,10.21,2.8,2.04,,96.64,91.15,,,Visualizer
moment,20.831,4.56,10.45,2.88,2.1,,96.61,91.38,,,Visualizer
moment,21.1,4.71,11.12,2.94,2.2,,96.47,91.72,,,Visualizer
moment,21.279,4.89,11.64,2.98,2.4,,96.3,92.03,,,Visualizer
moment,21.459,5.07,12.1,2.97,2.4,,96.16,92.3,,,Visualizer
moment,21.685,5.25,12.72,2.98,2.6,,96.09,92.63,,,Visualizer
moment,21.864,5.42,13.16,2.99,2.6,,96.09,92.84,,,Visualizer
moment,22.09,5.61,13.59,2.98,2.56,,96.02,93.02,,,Visualizer
moment,22.315,5.78,14.19,2.89,2.65,,96.05,93.09,,,Visualizer
moment,22.494,5.96,14.97,2.79,2.67,,96.09,93.1,,,Visualizer
moment,22.765,6.1,15.54,2.73,2.7,,96.09,93.2,,,Visualizer
moment,22.944,6.26,16.06,2.72,2.87,,96.2,93.24,,,Visualizer
moment,23.124,6.46,16.44,2.65,2.59,,96.33,93.32,,,Visualizer
moment,23.349,6.6,16.59,2.61,2.49,,96.27,93.47,,,Visualizer
moment,23.574,6.72,17.78,2.57,2.64,,96.12,93.48,,,Visualizer
moment,23.755,6.96,18.21,2.54,2.45,,96.16,93.46,,,Visualizer
moment,23.981,7.09,18.6,2.49,2.39,,96.05,93.6,,,Visualizer
moment,24.159,7.22,18.84,2.45,2.49,,95.92,93.52,,,Visualizer
moment,24.431,7.42,19.66,2.39,2.5,,95.78,93.52,,,Visualizer
moment,24.609,7.54,19.84,2.36,2.45,,95.5,93.65,,,Visualizer
moment,24.789,7.67,20.48,2.29,2.36,,95.4,93.67,,,Visualizer
moment,25.014,7.84,21.15,2.26,2.4,,95.2,93.65,,,Visualizer
moment,25.242,8.03,21.72,2.22,2.44,,94.89,93.66,,,Visualizer
moment,25.419,8.07,21.9,2.14,2.32,,94.85,93.63,,,Visualizer
moment,25.644,8.09,22.54,2.09,2.41,,94.58,93.69,,,Visualizer
moment,25.828,8.09,22.99,2.01,2.34,,94.34,93.67,,,Visualizer
moment,26.056,8.04,23.45,1.96,2.39,,94.34,93.6,,,Visualizer
moment,26.275,8.0,23.89,1.93,2.25,,94.07,93.62,,,Visualizer
moment,26.501,8.06,24.56,1.89,2.34,,94.07,93.57,,,Visualizer
moment,26.679,8.0,24.7,1.82,2.24,,93.93,93.64,,,Visualizer
moment,26.905,7.91,25.32,1.76,2.17,,93.83,93.58,,,Visualizer
moment,27.084,7.92,25.54,1.75,2.17,,93.69,93.47,,,Visualizer
moment,27.31,7.91,26.17,1.69,2.19,,93.79,93.43,,,Visualizer
moment,27.489,7.85,26.6,1.64,2.12,,93.52,93.44,,,Visualizer
moment,27.715,7.82,26.98,1.67,2.15,,93.42,93.37,,,Visualizer
moment,27.941,7.9,27.32,1.61,2.08,,93.42,93.48,,,Visualizer
moment,28.164,7.79,27.94,1.61,2.08,,93.32,93.37,,,Visualizer
moment,28.348,7.74,28.12,1.61,2.02,,93.15,93.32,,,Visualizer
moment,28.574,7.8,28.71,1.58,1.98,,92.95,93.31,,,Visualizer
moment,28.749,7.72,28.93,1.59,2.02,,92.98,93.24,,,Visualizer
moment,28.976,7.69,29.5,1.56,2.02,,92.88,93.23,,,Visualizer
moment,29.154,7.68,29.89,1.55,2.02,,92.71,93.22,,,Visualizer
moment,29.425,7.65,30.46,1.57,2.0,,92.68,93.21,,,Visualizer
moment,29.606,7.64,30.67,1.52,2.03,,92.54,93.14,,,Visualizer
moment,29.83,7.63,31.13,1.51,1.85,,92.51,93.16,,,Visualizer
moment,30.016,7.56,31.59,1.53,1.98,,92.37,93.18,,,Visualizer
