information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-24T12:57:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d82fdc2-3547-4fe0-ad41-13bd939fcf2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.2,0.0,4.06,0.0,,84.67,81.98,,,Visualizer
moment,0.45,0.19,0.0,3.42,0.0,,83.28,82.12,,,Visualizer
moment,0.674,0.2,0.0,2.68,0.0,,81.11,82.22,,,Visualizer
moment,0.857,0.19,0.0,2.08,0.0,,81.14,82.23,,,Visualizer
moment,1.08,0.12,0.0,1.62,0.0,,81.58,82.19,,,Visualizer
moment,1.304,0.07,0.0,1.26,0.0,,82.19,82.2,,,Visualizer
moment,1.484,0.08,0.0,0.98,0.0,,82.8,82.01,,,Visualizer
moment,1.709,0.08,0.0,0.76,0.0,,83.35,81.78,,,Visualizer
moment,1.935,0.09,0.0,0.59,0.0,,83.96,81.63,,,Visualizer
moment,2.114,0.03,0.0,0.46,0.0,,84.47,81.49,,,Visualizer
moment,2.339,0.02,0.0,0.79,0.0,,84.8,81.55,,,Visualizer
moment,2.52,0.02,0.0,2.41,0.0,,85.02,81.51,,,Visualizer
moment,2.745,0.02,0.0,3.84,0.0,,84.99,81.51,,,Visualizer
moment,2.971,0.03,0.0,4.95,0.0,,85.12,81.52,,,Visualizer
moment,3.153,0.16,0.0,5.79,0.0,,85.25,81.54,,,Visualizer
moment,3.377,0.57,0.0,6.47,0.0,,84.38,81.67,,,Visualizer
moment,3.599,0.64,0.0,6.92,0.0,,83.89,81.89,,,Visualizer
moment,3.779,0.69,0.0,7.23,0.0,,84.18,81.95,,,Visualizer
moment,4.005,0.8,0.0,7.5,0.0,,84.5,82.07,,,Visualizer
moment,4.232,0.85,0.0,7.65,0.0,,85.09,82.22,,,Visualizer
moment,4.408,0.9,0.0,7.78,0.0,,85.41,82.29,,,Visualizer
moment,4.634,0.88,0.0,7.86,0.0,,85.73,82.4,,,Visualizer
moment,4.814,0.89,0.0,7.93,0.0,,85.8,82.59,,,Visualizer
