information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-09T08:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88687a18-fa76-46b7-81c3-4e4e1c5f2139,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.63,0.0,4.16,0.0,,90.25,86.19,,,Visualizer
moment,0.268,0.58,0.0,4.66,0.0,,87.95,86.27,,,Visualizer
moment,0.584,0.62,0.0,5.1,0.0,,88.7,86.22,,,Visualizer
moment,0.764,0.72,0.0,5.41,0.0,,89.43,86.4,,,Visualizer
moment,1.079,0.77,0.0,5.66,0.0,,89.92,86.54,,,Visualizer
moment,1.258,0.78,0.0,5.85,0.0,,90.42,86.87,,,Visualizer
moment,1.574,0.85,0.0,5.97,0.0,,90.98,87.25,,,Visualizer
moment,1.798,0.93,0.0,6.13,0.0,,91.75,87.71,,,Visualizer
moment,2.069,0.94,0.0,6.13,0.0,,92.49,88.26,,,Visualizer
moment,2.249,0.91,0.0,6.09,0.0,,92.76,88.82,,,Visualizer
moment,2.519,0.87,0.0,6.14,0.0,,92.66,89.27,,,Visualizer
moment,2.834,0.82,0.0,6.14,0.0,,92.22,89.69,,,Visualizer
moment,3.014,0.82,0.0,6.1,0.0,,91.58,90.06,,,Visualizer
moment,3.328,0.85,0.0,6.22,0.0,,90.82,90.39,,,Visualizer
moment,3.509,0.92,0.0,6.22,0.0,,90.15,90.7,,,Visualizer
moment,3.823,1.01,0.0,6.11,0.0,,89.06,90.81,,,Visualizer
moment,4.004,1.14,0.0,6.13,0.0,,88.64,90.89,,,Visualizer
moment,4.364,1.35,0.0,6.2,0.0,,88.47,90.87,,,Visualizer
moment,4.543,1.54,0.0,6.15,0.0,,88.31,90.82,,,Visualizer
moment,4.768,1.83,0.0,6.05,0.0,,87.85,90.77,,,Visualizer
moment,5.038,2.13,0.0,5.84,0.0,,87.82,90.64,,,Visualizer
moment,5.263,2.24,0.1,5.53,0.1,,87.59,90.39,,,Visualizer
moment,5.536,2.34,0.5,5.11,0.49,,87.49,90.3,,,Visualizer
moment,5.759,2.37,1.7,4.84,1.67,,87.43,90.26,,,Visualizer
moment,6.028,2.79,2.6,4.69,2.55,,87.23,90.22,,,Visualizer
moment,6.253,3.2,3.2,4.54,3.13,,87.2,90.1,,,Visualizer
moment,6.568,3.5,4.6,4.41,3.62,,87.23,90.0,,,Visualizer
moment,6.748,3.86,4.9,4.28,3.53,,87.13,89.89,,,Visualizer
moment,7.021,4.17,6.0,4.18,3.33,,87.23,89.78,,,Visualizer
moment,7.243,4.47,6.7,4.14,3.43,,87.36,89.81,,,Visualizer
moment,7.513,4.76,7.8,4.09,3.43,,87.46,89.7,,,Visualizer
moment,7.784,5.0,8.5,4.03,3.53,,87.62,89.55,,,Visualizer
moment,8.008,5.17,9.6,3.98,3.53,,87.65,89.52,,,Visualizer
moment,8.281,5.35,10.4,3.94,3.62,,87.65,89.54,,,Visualizer
moment,8.503,5.44,11.1,3.95,3.62,,87.65,89.45,,,Visualizer
moment,8.818,5.55,12.7,3.89,3.72,,87.59,89.39,,,Visualizer
moment,8.999,5.6,13.2,3.92,3.92,,87.59,89.32,,,Visualizer
moment,9.268,5.72,14.4,3.91,3.92,,87.52,89.3,,,Visualizer
moment,9.493,5.67,15.2,3.88,4.02,,87.49,89.21,,,Visualizer
moment,9.763,5.62,16.5,3.82,4.11,,87.72,89.27,,,Visualizer
moment,9.988,5.49,17.3,3.85,4.02,,87.65,89.15,,,Visualizer
moment,10.259,5.61,18.5,3.81,4.02,,87.79,89.21,,,Visualizer
moment,10.574,5.54,19.7,3.81,3.92,,87.69,89.19,,,Visualizer
moment,10.753,5.45,20.2,3.79,4.02,,87.79,89.12,,,Visualizer
moment,11.023,5.5,21.4,3.83,4.02,,87.88,89.07,,,Visualizer
moment,11.248,5.61,22.2,3.8,4.02,,87.79,89.1,,,Visualizer
moment,11.518,5.6,23.4,3.84,4.02,,87.91,89.06,,,Visualizer
moment,11.743,5.58,24.2,3.81,3.92,,88.05,89.01,,,Visualizer
moment,12.058,5.61,25.4,3.83,3.92,,88.24,89.0,,,Visualizer
moment,12.242,5.69,26.3,3.8,4.02,,88.34,88.99,,,Visualizer
moment,12.508,5.52,27.5,3.81,4.02,,88.38,88.96,,,Visualizer
moment,12.778,5.46,28.3,3.78,4.02,,88.31,88.97,,,Visualizer
moment,13.003,5.5,29.6,3.83,4.11,,88.18,88.96,,,Visualizer
moment,13.273,5.49,30.4,3.82,4.02,,88.31,88.93,,,Visualizer
moment,13.498,5.43,31.2,3.82,4.02,,88.27,88.9,,,Visualizer
moment,13.768,5.5,32.4,3.86,4.02,,88.47,88.92,,,Visualizer
